Updated on ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,BC Access for Infants,BCBS Anthem CA,BCBS Federal CA,BCBS Federal FEHB,BCBS Medicare Advantage,BCBS Out of State CA,Blue Shield of CA,CA Medicaid,Cigna,Coventry First Health,Coventry Work Comp,Dept of Corrections,Healthnet,Healthnet Senior,Imperial Medicare Adv,Medicare,Multiplan,Multiplan PHCS,Nevada Preferred Healthcare PHCN,Nevada Preferred Healthcare St Marys Health Choice,Nevada Preferred Healthcare UHN/NPP,Partnership Healthplan of CA,Quest Vendor,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC FEHB,UHC Medi Advan,Veterans Administration
HCPCS/CPT,6853774,PHENOBRBITAL 32.4MG 32.4MG TB,,Outpatient,J8499,637,5.4,2.59,1.35,7.67,2.11,3.51,4.7,4.7,4.7,2.27,4.7,5.13,1.35,5.13,5.18,5.18,2.95,5.24,2.27,3.06,2.27,4.86,4.86,5.24,4.86,5.13,2.23,4.32,2.1,2.1,2.08,7.67,7.13,5.02,2.27,2.27,2.61
CDM,6853907,HYDROMRPH BUP .125 PERC  1GM 50ML IJ,,Inpatient,J7999,250,70.3,70.3,33.95,70.3,N/A,45.7,61.16,61.16,N/A,N/A,61.16,66.78,N/A,66.78,67.49,67.49,N/A,68.19,N/A,N/A,N/A,63.27,63.27,68.19,63.27,66.78,N/A,70.3,N/A,N/A,N/A,N/A,N/A,65.38,N/A,N/A,33.95
HCPCS/CPT,6853907,HYDROMRPH BUP .125 PERC  1GM 50ML IJ,,Outpatient,J7999,250,70.3,42.18,17.57,68.19,27.42,45.7,61.16,61.16,61.16,29.53,61.16,66.78,17.57,66.78,67.49,67.49,38.39,68.19,29.53,39.87,29.53,63.27,63.27,68.19,63.27,66.78,28.99,56.24,27.3,27.3,27.03,29.53,29.53,65.38,29.53,29.53,33.95
CDM,6854186,DEPO ESTRAD CYP LESS THAN 5MG 25MG 5ML MDV,,Inpatient,J1000,250,86.8,86.8,41.92,86.8,N/A,56.42,75.52,75.52,N/A,N/A,75.52,82.46,N/A,82.46,83.33,83.33,N/A,84.2,N/A,N/A,N/A,78.12,78.12,84.2,78.12,82.46,N/A,86.8,N/A,N/A,N/A,N/A,N/A,80.72,N/A,N/A,41.92
HCPCS/CPT,6854186,DEPO ESTRAD CYP LESS THAN 5MG 25MG 5ML MDV,,Outpatient,J1000,250,86.8,52.08,33.37,84.2,33.85,56.42,75.52,75.52,75.52,36.46,75.52,82.46,35.14,82.46,83.33,83.33,47.4,84.2,36.46,49.22,36.46,78.12,78.12,84.2,78.12,82.46,57.98,69.44,33.71,33.71,33.37,36.46,36.46,80.72,36.46,36.46,41.92
CDM,6854277,ERTAPENEM SOD 500MG 1GM PWIJ,,Inpatient,J1335,250,181.2,181.2,87.52,181.2,N/A,117.78,157.64,157.64,N/A,N/A,157.64,172.14,N/A,172.14,173.95,173.95,N/A,175.76,N/A,N/A,N/A,163.08,163.08,175.76,163.08,172.14,N/A,181.2,N/A,N/A,N/A,N/A,N/A,168.52,N/A,N/A,87.52
HCPCS/CPT,6854277,ERTAPENEM SOD 500MG 1GM PWIJ,,Outpatient,J1335,250,181.2,108.72,17.78,175.76,70.67,117.78,157.64,157.64,157.64,76.1,157.64,172.14,17.78,172.14,173.95,173.95,98.93,175.76,76.1,102.73,76.1,163.08,163.08,175.76,163.08,172.14,29.34,144.96,70.37,70.37,69.67,76.1,76.1,168.52,76.1,76.1,87.52
CDM,6854343,LORAZEPAM D5W 2MG 100MG 100ML SNIV,,Inpatient,J2060,250,5.3,5.3,2.56,5.3,N/A,3.44,4.61,4.61,N/A,N/A,4.61,5.04,N/A,5.04,5.09,5.09,N/A,5.14,N/A,N/A,N/A,4.77,4.77,5.14,4.77,5.03,N/A,5.3,N/A,N/A,N/A,N/A,N/A,4.93,N/A,N/A,2.56
HCPCS/CPT,6854343,LORAZEPAM D5W 2MG 100MG 100ML SNIV,,Outpatient,J2060,250,5.3,3.18,2.04,5.3,2.07,3.44,4.61,4.61,4.61,2.23,4.61,5.04,5.3,5.04,5.09,5.09,2.9,5.14,2.23,3.01,2.23,4.77,4.77,5.14,4.77,5.03,5.3,4.24,2.06,2.06,2.04,2.23,2.23,4.93,2.23,2.23,2.56
CDM,6854632,MILRINONE D5W 5MG 20MG 100ML SN RTU,,Inpatient,J2260,250,24.7,24.7,11.93,24.7,N/A,16.05,21.49,21.49,N/A,N/A,21.49,23.46,N/A,23.46,23.71,23.71,N/A,23.96,N/A,N/A,N/A,22.23,22.23,23.96,22.23,23.46,N/A,24.7,N/A,N/A,N/A,N/A,N/A,22.97,N/A,N/A,11.93
HCPCS/CPT,6854632,MILRINONE D5W 5MG 20MG 100ML SN RTU,,Outpatient,J2260,250,24.7,14.82,9.49,23.96,9.63,16.05,21.49,21.49,21.49,10.37,21.49,23.46,N/A,23.46,23.71,23.71,13.48,23.96,10.37,14,10.37,22.23,22.23,23.96,22.23,23.46,N/A,19.76,9.59,9.59,9.49,10.37,10.37,22.97,10.37,10.37,11.93
CDM,6854731,OXYTOCIN LESS THAN 10U 30U 500ML SNIV,,Inpatient,J2590,250,64.4,64.4,31.11,64.4,N/A,41.86,56.03,56.03,N/A,N/A,56.03,61.18,N/A,61.18,61.82,61.82,N/A,62.47,N/A,N/A,N/A,57.96,57.96,62.47,57.96,61.18,N/A,64.4,N/A,N/A,N/A,N/A,N/A,59.89,N/A,N/A,31.11
HCPCS/CPT,6854731,OXYTOCIN LESS THAN 10U 30U 500ML SNIV,,Outpatient,J2590,250,64.4,38.64,7.43,62.47,25.12,41.86,56.03,56.03,56.03,27.05,56.03,61.18,7.43,61.18,61.82,61.82,35.16,62.47,27.05,36.52,27.05,57.96,57.96,62.47,57.96,61.18,12.26,51.52,25.01,25.01,24.76,27.05,27.05,59.89,27.05,27.05,31.11
CDM,6854855,THIAMINE 100MG 200MG 2ML SN MDV,,Inpatient,J3411,250,25.5,25.5,12.32,25.5,N/A,16.57,22.18,22.18,N/A,N/A,22.18,24.22,N/A,24.22,24.48,24.48,N/A,24.74,N/A,N/A,N/A,22.95,22.95,24.73,22.95,24.22,N/A,25.5,N/A,N/A,N/A,N/A,N/A,23.71,N/A,N/A,12.32
HCPCS/CPT,6854855,THIAMINE 100MG 200MG 2ML SN MDV,,Outpatient,J3411,250,25.5,15.3,9.8,24.74,9.94,16.57,22.18,22.18,22.18,10.71,22.18,24.22,N/A,24.22,24.48,24.48,13.92,24.74,10.71,14.46,10.71,22.95,22.95,24.73,22.95,24.22,N/A,20.4,9.9,9.9,9.8,10.71,10.71,23.71,10.71,10.71,12.32
CDM,6855019,INSULIN 5U 100U 100ML SNIV,,Inpatient,J1815,637,3.9,3.9,1.88,3.9,N/A,2.54,3.39,3.39,N/A,N/A,3.39,3.7,N/A,3.7,3.74,3.74,N/A,3.78,N/A,N/A,N/A,3.51,3.51,3.78,3.51,3.7,N/A,3.9,N/A,N/A,N/A,N/A,N/A,3.63,N/A,N/A,1.88
HCPCS/CPT,6855019,INSULIN 5U 100U 100ML SNIV,,Outpatient,J1815,637,3.9,1.87,1.49,3.9,1.52,2.54,3.39,3.39,3.39,1.64,3.39,3.7,3.9,3.7,3.74,3.74,2.13,3.78,1.64,2.21,1.64,3.51,3.51,3.78,3.51,3.7,3.9,3.12,1.51,1.51,1.49,1.64,1.64,3.63,1.64,1.64,1.88
CDM,6855126,OCTAFLUOROP M SPHERES 1ML 3ML SPIJ,,Inpatient,Q9956,250,108,108,52.16,108,N/A,70.2,93.96,93.96,N/A,N/A,93.96,102.6,N/A,102.6,103.68,103.68,N/A,104.76,N/A,N/A,N/A,97.2,97.2,104.76,97.2,102.6,N/A,108,N/A,N/A,N/A,N/A,N/A,100.44,N/A,N/A,52.16
HCPCS/CPT,6855126,OCTAFLUOROP M SPHERES 1ML 3ML SPIJ,,Outpatient,Q9956,250,108,64.8,30.52,104.76,42.12,70.2,93.96,93.96,93.96,45.36,93.96,102.6,30.52,102.6,103.68,103.68,58.97,104.76,45.36,61.24,45.36,97.2,97.2,104.76,97.2,102.6,50.36,86.4,41.94,41.94,41.52,45.36,45.36,100.44,45.36,45.36,52.16
CDM,6855381,MESALAMINE 400MG 400MG CPER,,Inpatient,J8499,637,17.2,17.2,8.31,17.2,N/A,11.18,14.96,14.96,N/A,N/A,14.96,16.34,N/A,16.34,16.51,16.51,N/A,16.68,N/A,N/A,N/A,15.48,15.48,16.68,15.48,16.34,N/A,17.2,N/A,N/A,N/A,N/A,N/A,16,N/A,N/A,8.31
HCPCS/CPT,6855381,MESALAMINE 400MG 400MG CPER,,Outpatient,J8499,637,17.2,8.26,4.3,24.42,6.71,11.18,14.96,14.96,14.96,7.22,14.96,16.34,4.3,16.34,16.51,16.51,9.39,16.68,7.22,9.75,7.22,15.48,15.48,16.68,15.48,16.34,7.09,13.76,6.68,6.68,6.61,24.42,22.7,16,7.22,7.22,8.31
CDM,6855449,APIXABAN 2.5MG 2.5MG TB,,Inpatient,J8499,637,31.8,31.8,15.36,31.8,N/A,20.67,27.67,27.67,N/A,N/A,27.67,30.21,N/A,30.21,30.53,30.53,N/A,30.85,N/A,N/A,N/A,28.62,28.62,30.85,28.62,30.21,N/A,31.8,N/A,N/A,N/A,N/A,N/A,29.57,N/A,N/A,15.36
HCPCS/CPT,6855449,APIXABAN 2.5MG 2.5MG TB,,Outpatient,J8499,637,31.8,15.26,7.95,45.16,12.4,20.67,27.67,27.67,27.67,13.36,27.67,30.21,7.95,30.21,30.53,30.53,17.37,30.85,13.36,18.04,13.36,28.62,28.62,30.85,28.62,30.21,13.12,25.44,12.35,12.35,12.23,45.16,41.98,29.57,13.36,13.36,15.36
CDM,6855456,APIXABAN 5MG 5MG TB,,Inpatient,J8499,637,31.8,31.8,15.36,31.8,N/A,20.67,27.67,27.67,N/A,N/A,27.67,30.21,N/A,30.21,30.53,30.53,N/A,30.85,N/A,N/A,N/A,28.62,28.62,30.85,28.62,30.21,N/A,31.8,N/A,N/A,N/A,N/A,N/A,29.57,N/A,N/A,15.36
HCPCS/CPT,6855456,APIXABAN 5MG 5MG TB,,Outpatient,J8499,637,31.8,15.26,7.95,45.16,12.4,20.67,27.67,27.67,27.67,13.36,27.67,30.21,7.95,30.21,30.53,30.53,17.37,30.85,13.36,18.04,13.36,28.62,28.62,30.85,28.62,30.21,13.12,25.44,12.35,12.35,12.23,45.16,41.98,29.57,13.36,13.36,15.36
CDM,6855464,LIDO 0.5 PERC  1ML 250MG 50ML MDV,,Inpatient,J3490,250,0.5,0.5,0.24,0.5,N/A,0.33,0.44,0.43,N/A,N/A,0.44,0.48,N/A,0.48,0.48,0.48,N/A,0.48,N/A,N/A,N/A,0.45,0.45,0.48,0.45,0.47,N/A,0.5,N/A,N/A,N/A,N/A,N/A,0.47,N/A,N/A,0.24
HCPCS/CPT,6855464,LIDO 0.5 PERC  1ML 250MG 50ML MDV,,Outpatient,J3490,250,0.5,0.3,0.13,0.48,0.2,0.33,0.44,0.43,0.43,0.21,0.44,0.48,0.13,0.48,0.48,0.48,0.27,0.48,0.21,0.28,0.21,0.45,0.45,0.48,0.45,0.47,0.21,0.4,0.19,0.19,0.19,0.21,0.21,0.47,0.21,0.21,0.24
CDM,6855472,ALBUTEROL IPRATROPIUM 4GM 4GM AR,,Inpatient,J3490,637,1044.9,1044.9,504.69,1044.9,N/A,679.19,909.06,909.06,N/A,N/A,909.06,992.66,N/A,992.66,1003.1,1003.1,N/A,1013.55,N/A,N/A,N/A,940.41,940.41,1013.55,940.41,992.66,N/A,1044.9,N/A,N/A,N/A,N/A,N/A,971.76,N/A,N/A,504.69
HCPCS/CPT,6855472,ALBUTEROL IPRATROPIUM 4GM 4GM AR,,Outpatient,J3490,637,1044.9,501.55,261.23,1013.55,407.51,679.19,909.06,909.06,909.06,438.86,909.06,992.66,261.23,992.66,1003.1,1003.1,570.52,1013.55,438.86,592.46,438.86,940.41,940.41,1013.55,940.41,992.66,431.03,835.92,405.78,405.78,401.72,438.86,438.86,971.76,438.86,438.86,504.69
CDM,6855480,RALTEGRAVIR 100MG 100MG TBCW,,Inpatient,J8499,637,41.5,41.5,20.04,41.5,N/A,26.98,36.1,36.1,N/A,N/A,36.1,39.43,N/A,39.43,39.84,39.84,N/A,40.25,N/A,N/A,N/A,37.35,37.35,40.25,37.35,39.42,N/A,41.5,N/A,N/A,N/A,N/A,N/A,38.59,N/A,N/A,20.04
HCPCS/CPT,6855480,RALTEGRAVIR 100MG 100MG TBCW,,Outpatient,J8499,637,41.5,19.92,10.38,58.93,16.19,26.98,36.1,36.1,36.1,17.43,36.1,39.43,10.38,39.43,39.84,39.84,22.66,40.25,17.43,23.53,17.43,37.35,37.35,40.25,37.35,39.42,17.13,33.2,16.12,16.12,15.96,58.93,54.78,38.59,17.43,17.43,20.04
CDM,6855522,SOD NITRATE SOD THIOSULF SNIV KT,,Inpatient,J3490,250,701,701,338.58,701,N/A,455.65,609.87,609.87,N/A,N/A,609.87,665.95,N/A,665.95,672.96,672.96,N/A,679.97,N/A,N/A,N/A,630.9,630.9,679.97,630.9,665.95,N/A,701,N/A,N/A,N/A,N/A,N/A,651.93,N/A,N/A,338.58
HCPCS/CPT,6855522,SOD NITRATE SOD THIOSULF SNIV KT,,Outpatient,J3490,250,701,420.6,175.25,679.97,273.39,455.65,609.87,609.87,609.87,294.42,609.87,665.95,175.25,665.95,672.96,672.96,382.75,679.97,294.42,397.47,294.42,630.9,630.9,679.97,630.9,665.95,289.16,560.8,272.23,272.23,269.51,294.42,294.42,651.93,294.42,294.42,338.58
CDM,6855530,KETAMINE 1ML 500MG 10ML SNIJ MDV,,Inpatient,J3490,250,1.5,1.5,0.72,1.5,N/A,0.98,1.3,1.3,N/A,N/A,1.3,1.42,N/A,1.42,1.44,1.44,N/A,1.46,N/A,N/A,N/A,1.35,1.35,1.46,1.35,1.42,N/A,1.5,N/A,N/A,N/A,N/A,N/A,1.4,N/A,N/A,0.72
HCPCS/CPT,6855530,KETAMINE 1ML 500MG 10ML SNIJ MDV,,Outpatient,J3490,250,1.5,0.9,0.38,1.46,0.58,0.98,1.3,1.3,1.3,0.63,1.3,1.42,0.38,1.42,1.44,1.44,0.82,1.46,0.63,0.85,0.63,1.35,1.35,1.46,1.35,1.42,0.63,1.2,0.58,0.58,0.57,0.63,0.63,1.4,0.63,0.63,0.72
CDM,6855555,PROMETH NS LESS THAN 50MG 25MG 50ML SNIV,,Inpatient,J2550,250,20,20,9.66,20,N/A,13,17.4,17.4,N/A,N/A,17.4,19,N/A,19,19.2,19.2,N/A,19.4,N/A,N/A,N/A,18,18,19.4,18,19,N/A,20,N/A,N/A,N/A,N/A,N/A,18.6,N/A,N/A,9.66
HCPCS/CPT,6855555,PROMETH NS LESS THAN 50MG 25MG 50ML SNIV,,Outpatient,J2550,250,20,12,7.61,19.4,7.8,13,17.4,17.4,17.4,8.4,17.4,19,7.61,19,19.2,19.2,10.92,19.4,8.4,11.34,8.4,18,18,19.4,18,19,12.56,16,7.77,7.77,7.69,8.4,8.4,18.6,8.4,8.4,9.66
CDM,6855639,LIDO 0.5 PERC  EPI 1ML 250MG 50ML SN MDV,,Inpatient,J3490,250,0.3,0.3,0.14,0.3,N/A,0.2,0.26,0.26,N/A,N/A,0.26,0.29,N/A,0.29,0.29,0.29,N/A,0.29,N/A,N/A,N/A,0.27,0.27,0.29,0.27,0.28,N/A,0.3,N/A,N/A,N/A,N/A,N/A,0.28,N/A,N/A,0.14
HCPCS/CPT,6855639,LIDO 0.5 PERC  EPI 1ML 250MG 50ML SN MDV,,Outpatient,J3490,250,0.3,0.18,0.07,0.29,0.12,0.2,0.26,0.26,0.26,0.13,0.26,0.29,0.07,0.29,0.29,0.29,0.17,0.29,0.13,0.18,0.13,0.27,0.27,0.29,0.27,0.28,0.12,0.24,0.12,0.12,0.12,0.13,0.13,0.28,0.13,0.13,0.14
CDM,6855688,BUPIV 0.25 PERC  EPI 1ML 12.5MG 50ML MDV,,Inpatient,J3490,250,1,1,0.48,1,N/A,0.65,0.87,0.87,N/A,N/A,0.87,0.95,N/A,0.95,0.96,0.96,N/A,0.97,N/A,N/A,N/A,0.9,0.9,0.97,0.9,0.95,N/A,1,N/A,N/A,N/A,N/A,N/A,0.93,N/A,N/A,0.48
HCPCS/CPT,6855688,BUPIV 0.25 PERC  EPI 1ML 12.5MG 50ML MDV,,Outpatient,J3490,250,1,0.6,0.25,0.97,0.39,0.65,0.87,0.87,0.87,0.42,0.87,0.95,0.25,0.95,0.96,0.96,0.55,0.97,0.42,0.57,0.42,0.9,0.9,0.97,0.9,0.95,0.41,0.8,0.39,0.39,0.39,0.42,0.42,0.93,0.42,0.42,0.48
CDM,6855696,BUPIV 0.5 PERC  EPI 1ML 250MG 50ML MDV,,Inpatient,J3490,250,1,1,0.48,1,N/A,0.65,0.87,0.87,N/A,N/A,0.87,0.95,N/A,0.95,0.96,0.96,N/A,0.97,N/A,N/A,N/A,0.9,0.9,0.97,0.9,0.95,N/A,1,N/A,N/A,N/A,N/A,N/A,0.93,N/A,N/A,0.48
HCPCS/CPT,6855696,BUPIV 0.5 PERC  EPI 1ML 250MG 50ML MDV,,Outpatient,J3490,250,1,0.6,0.25,0.97,0.39,0.65,0.87,0.87,0.87,0.42,0.87,0.95,0.25,0.95,0.96,0.96,0.55,0.97,0.42,0.57,0.42,0.9,0.9,0.97,0.9,0.95,0.41,0.8,0.39,0.39,0.39,0.42,0.42,0.93,0.42,0.42,0.48
CDM,6855704,TRANEX ACID NS 1GM 50ML SNIV,,Inpatient,J3490,250,101.7,101.7,49.12,101.7,N/A,66.11,88.48,88.48,N/A,N/A,88.48,96.62,N/A,96.62,97.63,97.63,N/A,98.65,N/A,N/A,N/A,91.53,91.53,98.65,91.53,96.61,N/A,101.7,N/A,N/A,N/A,N/A,N/A,94.58,N/A,N/A,49.12
HCPCS/CPT,6855704,TRANEX ACID NS 1GM 50ML SNIV,,Outpatient,J3490,250,101.7,61.02,25.43,98.65,39.66,66.11,88.48,88.48,88.48,42.71,88.48,96.62,25.43,96.62,97.63,97.63,55.52,98.65,42.71,57.66,42.71,91.53,91.53,98.65,91.53,96.61,41.96,81.36,39.49,39.49,39.1,42.71,42.71,94.58,42.71,42.71,49.12
CDM,6855712,DIATRIZOATE MEG 30 PERC  1ML 100ML SNIJ,,Inpatient,Q9958,250,0.7,0.7,0.34,0.7,N/A,0.45,0.61,0.61,N/A,N/A,0.61,0.66,N/A,0.66,0.67,0.67,N/A,0.68,N/A,N/A,N/A,0.63,0.63,0.68,0.63,0.66,N/A,0.7,N/A,N/A,N/A,N/A,N/A,0.65,N/A,N/A,0.34
HCPCS/CPT,6855712,DIATRIZOATE MEG 30 PERC  1ML 100ML SNIJ,,Outpatient,Q9958,250,0.7,0.42,0.08,0.68,0.27,0.45,0.61,0.61,0.61,0.29,0.61,0.66,0.08,0.66,0.67,0.67,0.38,0.68,0.29,0.39,0.29,0.63,0.63,0.68,0.63,0.66,0.13,0.56,0.27,0.27,0.27,0.29,0.29,0.65,0.29,0.29,0.34
CDM,6855837,BUMETANIDE 0.25MG 2.5MG 10ML SN MDV,,Inpatient,J3490,250,1.9,1.9,0.92,1.9,N/A,1.23,1.65,1.65,N/A,N/A,1.65,1.8,N/A,1.8,1.82,1.82,N/A,1.84,N/A,N/A,N/A,1.71,1.71,1.84,1.71,1.8,N/A,1.9,N/A,N/A,N/A,N/A,N/A,1.77,N/A,N/A,0.92
HCPCS/CPT,6855837,BUMETANIDE 0.25MG 2.5MG 10ML SN MDV,,Outpatient,J3490,250,1.9,1.14,0.47,1.84,0.74,1.23,1.65,1.65,1.65,0.8,1.65,1.8,0.47,1.8,1.82,1.82,1.04,1.84,0.8,1.08,0.8,1.71,1.71,1.84,1.71,1.8,0.78,1.52,0.74,0.74,0.73,0.8,0.8,1.77,0.8,0.8,0.92
CDM,6855845,CISATRACURIUM 2MG 20MG 2ML SNIV MDV,,Inpatient,J3490,250,7,7,3.38,7,N/A,4.55,6.09,6.09,N/A,N/A,6.09,6.65,N/A,6.65,6.72,6.72,N/A,6.79,N/A,N/A,N/A,6.3,6.3,6.79,6.3,6.65,N/A,7,N/A,N/A,N/A,N/A,N/A,6.51,N/A,N/A,3.38
HCPCS/CPT,6855845,CISATRACURIUM 2MG 20MG 2ML SNIV MDV,,Outpatient,J3490,250,7,4.2,1.75,6.79,2.73,4.55,6.09,6.09,6.09,2.94,6.09,6.65,1.75,6.65,6.72,6.72,3.82,6.79,2.94,3.97,2.94,6.3,6.3,6.79,6.3,6.65,2.89,5.6,2.72,2.72,2.69,2.94,2.94,6.51,2.94,2.94,3.38
CDM,6856199,CERTOLIZUMB PEGL 1MG 200MG SQKT,,Inpatient,J0717,636,13.1,13.1,6.33,13.1,N/A,8.52,11.4,N/A,N/A,N/A,11.4,12.44,N/A,12.44,12.58,12.58,N/A,12.71,N/A,N/A,N/A,11.79,11.79,12.71,11.79,12.44,N/A,13.1,N/A,N/A,N/A,N/A,N/A,12.18,N/A,N/A,6.33
HCPCS/CPT,6856199,CERTOLIZUMB PEGL 1MG 200MG SQKT,,Outpatient,J0717,636,13.1,7.34,5.04,13.1,5.11,8.52,11.4,11.4,11.4,5.5,11.4,12.44,9.53,12.44,12.58,12.58,7.15,12.71,5.5,7.43,5.5,11.79,11.79,12.71,11.79,12.44,13.1,10.48,5.09,5.09,5.04,5.5,5.5,10.14,5.5,5.5,6.33
CDM,6856207,ZOLEDRN ACID ZOM 1MG 4MG 5ML SNIJ,,Inpatient,J3489,250,23,23,11.11,23,N/A,14.95,20.01,20.01,N/A,N/A,20.01,21.85,N/A,21.85,22.08,22.08,N/A,22.31,N/A,N/A,N/A,20.7,20.7,22.31,20.7,21.85,N/A,23,N/A,N/A,N/A,N/A,N/A,21.39,N/A,N/A,11.11
HCPCS/CPT,6856207,ZOLEDRN ACID ZOM 1MG 4MG 5ML SNIJ,,Outpatient,J3489,250,23,13.8,8.84,22.36,8.97,14.95,20.01,20.01,20.01,9.66,20.01,21.85,13.55,21.85,22.08,22.08,12.56,22.31,9.66,13.04,9.66,20.7,20.7,22.31,20.7,21.85,22.36,18.4,8.93,8.93,8.84,9.66,9.66,21.39,9.66,9.66,11.11
CDM,6856579,AMANTADINE 10ML 100MG 10ML SUSY,,Inpatient,J8499,637,4.8,4.8,2.32,4.8,N/A,3.12,4.18,4.18,N/A,N/A,4.18,4.56,N/A,4.56,4.61,4.61,N/A,4.66,N/A,N/A,N/A,4.32,4.32,4.66,4.32,4.56,N/A,4.8,N/A,N/A,N/A,N/A,N/A,4.46,N/A,N/A,2.32
HCPCS/CPT,6856579,AMANTADINE 10ML 100MG 10ML SUSY,,Outpatient,J8499,637,4.8,2.3,1.2,6.82,1.87,3.12,4.18,4.18,4.18,2.02,4.18,4.56,1.2,4.56,4.61,4.61,2.63,4.66,2.02,2.73,2.02,4.32,4.32,4.66,4.32,4.56,1.98,3.84,1.86,1.86,1.84,6.82,6.34,4.46,2.02,2.02,2.32
CDM,6856769,BENZOCAIN MENTHOL 1 LZPK,,Inpatient,J3490,637,2.2,2.2,1.06,2.2,N/A,1.43,1.91,1.91,N/A,N/A,1.91,2.09,N/A,2.09,2.11,2.11,N/A,2.13,N/A,N/A,N/A,1.98,1.98,2.13,1.98,2.09,N/A,2.2,N/A,N/A,N/A,N/A,N/A,2.05,N/A,N/A,1.06
HCPCS/CPT,6856769,BENZOCAIN MENTHOL 1 LZPK,,Outpatient,J3490,637,2.2,1.06,0.55,2.13,0.86,1.43,1.91,1.91,1.91,0.92,1.91,2.09,0.55,2.09,2.11,2.11,1.2,2.13,0.92,1.24,0.92,1.98,1.98,2.13,1.98,2.09,0.91,1.76,0.85,0.85,0.84,0.92,0.92,2.05,0.92,0.92,1.06
CDM,6856777,BENZOCAIN MENTHOL 3 LZPK,,Inpatient,J3490,637,2.4,2.4,1.16,2.4,N/A,1.56,2.09,2.09,N/A,N/A,2.09,2.28,N/A,2.28,2.3,2.3,N/A,2.33,N/A,N/A,N/A,2.16,2.16,2.33,2.16,2.28,N/A,2.4,N/A,N/A,N/A,N/A,N/A,2.23,N/A,N/A,1.16
HCPCS/CPT,6856777,BENZOCAIN MENTHOL 3 LZPK,,Outpatient,J3490,637,2.4,1.15,0.6,2.33,0.94,1.56,2.09,2.09,2.09,1.01,2.09,2.28,0.6,2.28,2.3,2.3,1.31,2.33,1.01,1.36,1.01,2.16,2.16,2.33,2.16,2.28,0.99,1.92,0.93,0.93,0.92,1.01,1.01,2.23,1.01,1.01,1.16
CDM,6856827,DOLUTEGRAVIR 50MG 50MG TB,,Inpatient,J8499,637,285.8,285.8,138.04,285.8,N/A,185.77,248.65,248.65,N/A,N/A,248.65,271.51,N/A,271.51,274.37,274.37,N/A,277.23,N/A,N/A,N/A,257.22,257.22,277.23,257.22,271.51,N/A,285.8,N/A,N/A,N/A,N/A,N/A,265.79,N/A,N/A,138.04
HCPCS/CPT,6856827,DOLUTEGRAVIR 50MG 50MG TB,,Outpatient,J8499,637,285.8,137.18,71.45,405.84,111.46,185.77,248.65,248.65,248.65,120.04,248.65,271.51,71.45,271.51,274.37,274.37,156.05,277.23,120.04,162.05,120.04,257.22,257.22,277.23,257.22,271.51,117.89,228.64,110.99,110.99,109.88,405.84,377.26,265.79,120.04,120.04,138.04
CDM,6856868,PANCRELIPASE 25000U 25000U CP,,Inpatient,J8499,637,44.4,44.4,21.45,44.4,N/A,28.86,38.63,38.63,N/A,N/A,38.63,42.18,N/A,42.18,42.62,42.62,N/A,43.07,N/A,N/A,N/A,39.96,39.96,43.07,39.96,42.18,N/A,44.4,N/A,N/A,N/A,N/A,N/A,41.29,N/A,N/A,21.45
HCPCS/CPT,6856868,PANCRELIPASE 25000U 25000U CP,,Outpatient,J8499,637,44.4,21.31,11.1,63.05,17.32,28.86,38.63,38.63,38.63,18.65,38.63,42.18,11.1,42.18,42.62,42.62,24.24,43.07,18.65,25.18,18.65,39.96,39.96,43.07,39.96,42.18,18.31,35.52,17.24,17.24,17.07,63.05,58.61,41.29,18.65,18.65,21.45
CDM,6856991,FERRIC CARBOXY 1MG 750MG 15ML SNIV,,Inpatient,J1439,636,3.6,3.6,1.74,3.6,N/A,2.34,3.13,N/A,N/A,N/A,3.13,3.42,N/A,3.42,3.46,3.46,N/A,3.49,N/A,N/A,N/A,3.24,3.24,3.49,3.24,3.42,N/A,3.6,N/A,N/A,N/A,N/A,N/A,3.35,N/A,N/A,1.74
HCPCS/CPT,6856991,FERRIC CARBOXY 1MG 750MG 15ML SNIV,,Outpatient,J1439,636,3.6,2.02,1.39,3.6,1.4,2.34,3.13,3.13,3.13,1.51,3.13,3.42,3.6,3.42,3.46,3.46,1.96,3.49,1.51,2.04,1.51,3.24,3.24,3.49,3.24,3.42,3.6,2.88,1.4,1.4,1.39,1.51,1.51,2.26,1.51,1.51,1.74
CDM,6857056,PHENYLEPHRINE 2.5 PERC  15ML 15ML SNOP,,Inpatient,J3490,637,344.3,344.3,166.3,344.3,N/A,223.8,299.54,299.54,N/A,N/A,299.54,327.09,N/A,327.09,330.53,330.53,N/A,333.97,N/A,N/A,N/A,309.87,309.87,333.97,309.87,327.08,N/A,344.3,N/A,N/A,N/A,N/A,N/A,320.2,N/A,N/A,166.3
