Updated on: ,9/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna Medicare,Anthem BCBS,ASSIST HEALTH GROUP,BCBS Anthem Medicare Pera,BCBS Anthem Pathways,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna FEHB,Cigna HMO/PPO/EPO,Cigna Local Plus,Clear Spring Health,CO Medicaid,CO Medicaid RAE,Correctional Health Partners,Coventry Work Comp,First Choice of Midwest,Health Infonet First Choice,Humana,Humana Commercial,Humana FEHB,Humana Medi Advan,Kaiser Medi Advan,Medica Commercial,Medicare,Medicare Advantage,Medicare Allowable,Multiplan,Multiplan PHCS,NE Medicaid in CO,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Dual Complete,UHC FEHB,UHC Medi Advan,UP and UP,Veterans Administration
MS-DRG,MS-DRG 836,ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITHOUT CC/MCC,Inpatient,836,,,12338.53,14491,9253.9,21009.02,11721.6,17507.52,11721.6,17507.52,17507.52,10294.04,21009.02,17507.52,10294.04,17507.52,17507.52,16413.51,11721.6,11721.6,17507.52,N/A,N/A,9253.9,17310.15,11721.6,11721.6,11721.6,11721.6,17507.52,16982.29,17507.52,10487.75,17507.52,17507.52,17507.52,11968.37,11968.37,12338.53,N/A,N/A,9870.82,17507.52,17507.52,11696.93,17507.52,17507.52,16413.51,11721.6,17507.52
MS-DRG,MS-DRG 837,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS OR WITH HIGH DOSE CHEMOTHERAPY AGENT WITH MCC,Inpatient,837,,,468312.38,70344,76716.55,468312.38,444896.76,266775.03,444896.76,266775.03,266775.03,390713.02,320130.04,266775.03,390713.02,266775.03,266775.03,266775.03,444896.76,444896.76,266775.03,N/A,N/A,351234.29,76716.55,444896.76,444896.76,444896.76,444896.76,266775.03,258771.78,266775.03,398065.52,266775.03,266775.03,266775.03,454263.01,454263.01,468312.38,N/A,N/A,374649.9,266775.03,266775.03,443960.14,266775.03,266775.03,266775.03,444896.76,266775.03
MS-DRG,MS-DRG 838,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH CC OR HIGH DOSE CHEMOTHERAPY AGENT,Inpatient,838,,,42671.4,27896,23573.26,42671.4,40537.83,24820.54,40537.83,24820.54,24820.54,35600.75,29784.65,24820.54,35600.75,24820.54,24820.54,23573.26,40537.83,40537.83,24820.54,N/A,N/A,32003.55,33583.92,40537.83,40537.83,40537.83,40537.83,24820.54,24075.92,24820.54,36270.69,24820.54,24820.54,24820.54,41391.26,41391.26,42671.4,N/A,N/A,34137.12,24820.54,24820.54,40452.49,24820.54,24820.54,23573.26,40537.83,24820.54
MS-DRG,MS-DRG 839,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITHOUT CC/MCC,Inpatient,839,,,32216.5,18354,14292.79,32216.5,30605.67,15341.4,30605.67,15341.4,15341.4,26878.23,18409.68,15341.4,26878.23,15341.4,15341.4,14292.79,30605.67,30605.67,15341.4,N/A,N/A,24162.38,17928.27,30605.67,30605.67,30605.67,30605.67,15341.4,14881.16,15341.4,27384.02,15341.4,15341.4,15341.4,31250,31250,32216.5,N/A,N/A,25773.2,15341.4,15341.4,30541.24,15341.4,15341.4,14292.79,30605.67,15341.4
MS-DRG,MS-DRG 840,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH MCC,Inpatient,840,,,33758.23,39758,25318.67,47006.92,32070.32,34673.55,32070.32,34673.55,34673.55,28164.49,41608.26,34673.55,28164.49,34673.55,34673.55,33219.76,32070.32,32070.32,34673.55,N/A,N/A,25318.67,47006.92,32070.32,32070.32,32070.32,32070.32,34673.55,33633.34,34673.55,28694.5,34673.55,34673.55,34673.55,32745.48,32745.48,33758.23,N/A,N/A,27006.58,34673.55,34673.55,32002.8,34673.55,34673.55,33219.76,32070.32,34673.55
MS-DRG,MS-DRG 841,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH CC,Inpatient,841,,,198513.05,20021,23337.16,198513.05,188587.4,77781.9,188587.4,77781.9,77781.9,165619.44,93338.28,77781.9,165619.44,77781.9,77781.9,77781.9,188587.4,188587.4,77781.9,N/A,N/A,148884.78,23337.16,188587.4,188587.4,188587.4,188587.4,77781.9,75448.44,77781.9,168736.09,77781.9,77781.9,77781.9,192557.66,192557.66,198513.05,N/A,N/A,158810.44,77781.9,77781.9,188190.37,77781.9,77781.9,77781.9,188587.4,77781.9
MS-DRG,MS-DRG 842,LYMPHOMA AND NON-ACUTE LEUKEMIA WITHOUT CC/MCC,Inpatient,842,,,11821.95,13541,8866.46,16003.97,11230.85,12317.09,11230.85,12317.09,12317.09,9863.05,14780.51,12317.09,9863.05,12317.09,12317.09,11331.86,11230.85,11230.85,12317.09,N/A,N/A,8866.46,16003.97,11230.85,11230.85,11230.85,11230.85,12317.09,11947.58,12317.09,10048.66,12317.09,12317.09,12317.09,11467.29,11467.29,11821.95,N/A,N/A,9457.56,12317.09,12317.09,11207.21,12317.09,12317.09,11331.86,11230.85,12317.09
MS-DRG,MS-DRG 843,OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITH MCC,Inpatient,843,,,60153.46,23551,20440.81,60153.46,57145.79,21621.03,57145.79,21621.03,21621.03,50186.03,25945.24,21621.03,50186.03,21621.03,21621.03,20440.81,57145.79,57145.79,21621.03,N/A,N/A,45115.1,26352.09,57145.79,57145.79,57145.79,57145.79,21621.03,20972.4,21621.03,51130.44,21621.03,21621.03,21621.03,58348.86,58348.86,60153.46,N/A,N/A,48122.77,21621.03,21621.03,57025.48,21621.03,21621.03,20440.81,57145.79,21621.03
MS-DRG,MS-DRG 844,OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITH CC,Inpatient,844,,,2159.2,14614,1619.4,16827.65,2051.24,12728.89,2051.24,12728.89,12728.89,1801.42,15274.67,12728.89,1801.42,12728.89,12728.89,11735.03,2051.24,2051.24,12728.89,N/A,N/A,1619.4,16827.65,2051.24,2051.24,2051.24,2051.24,12728.89,12347.02,12728.89,1835.32,12728.89,12728.89,12728.89,2094.42,2094.42,2159.2,N/A,N/A,1727.36,12728.89,12728.89,2046.92,12728.89,12728.89,11735.03,2051.24,12728.89
MS-DRG,MS-DRG 845,OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITHOUT CC/MCC,Inpatient,845,,,32557.64,10479,8510.79,32557.64,30929.76,9435.63,30929.76,9435.63,9435.63,27162.84,11322.76,9435.63,27162.84,9435.63,9435.63,8510.79,30929.76,30929.76,9435.63,N/A,N/A,24418.23,12365.21,30929.76,30929.76,30929.76,30929.76,9435.63,9152.56,9435.63,27673.99,9435.63,9435.63,9435.63,31580.91,31580.91,32557.64,N/A,N/A,26046.11,9435.63,9435.63,30864.64,9435.63,9435.63,8510.79,30929.76,9435.63
MS-DRG,MS-DRG 846,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH MCC,Inpatient,846,,,11534.15,32994,8650.61,40226.19,10957.44,26883.99,10957.44,26883.99,26883.99,9622.94,32260.79,26883.99,9622.94,26883.99,26883.99,25593.46,10957.44,10957.44,26883.99,N/A,N/A,8650.61,40226.19,10957.44,10957.44,10957.44,10957.44,26883.99,26077.47,26883.99,9804.03,26883.99,26883.99,26883.99,11188.13,11188.13,11534.15,N/A,N/A,9227.32,26883.99,26883.99,10934.37,26883.99,26883.99,25593.46,10957.44,26883.99
MS-DRG,MS-DRG 847,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH CC,Inpatient,847,,,11203.5,16491,8402.63,18936.1,10643.32,13593.76,10643.32,13593.76,13593.76,9347.08,16312.51,13593.76,9347.08,13593.76,13593.76,12581.78,10643.32,10643.32,13593.76,N/A,N/A,8402.63,18936.1,10643.32,10643.32,10643.32,10643.32,13593.76,13185.95,13593.76,9522.98,13593.76,13593.76,13593.76,10867.4,10867.4,11203.5,N/A,N/A,8962.8,13593.76,13593.76,10620.92,13593.76,13593.76,12581.78,10643.32,13593.76
MS-DRG,MS-DRG 848,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITHOUT CC/MCC,Inpatient,848,,,5057.25,12738,3792.94,13313.08,4804.39,10368.58,4804.39,10368.58,10368.58,4219.26,12442.3,10368.58,4219.26,10368.58,10368.58,9424.19,4804.39,4804.39,10368.58,N/A,N/A,3792.94,13313.08,4804.39,4804.39,4804.39,4804.39,10368.58,10057.52,10368.58,4298.66,10368.58,10368.58,10368.58,4905.53,4905.53,5057.25,N/A,N/A,4045.8,10368.58,10368.58,4794.27,10368.58,10368.58,9424.19,4804.39,10368.58
MS-DRG,MS-DRG 849,RADIOTHERAPY,Inpatient,849,,,266108,30784,28125.07,266108,252802.6,117484.94,252802.6,117484.94,117484.94,222013.9,140981.93,117484.94,222013.9,117484.94,117484.94,117484.94,252802.6,252802.6,117484.94,N/A,N/A,199581,28125.07,252802.6,252802.6,252802.6,252802.6,117484.94,113960.39,117484.94,226191.8,117484.94,117484.94,117484.94,258124.76,258124.76,266108,N/A,N/A,212886.4,117484.94,117484.94,252270.38,117484.94,117484.94,117484.94,252802.6,117484.94
MS-DRG,MS-DRG 853,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH MCC,Inpatient,853,,,84615.14,61321,52820.86,84615.14,80384.38,54694.25,80384.38,54694.25,54694.25,70594.41,65633.1,54694.25,70594.41,54694.25,54694.25,52820.86,80384.38,80384.38,54694.25,N/A,N/A,63461.35,72191.29,80384.38,80384.38,80384.38,80384.38,54694.25,53053.42,54694.25,71922.87,54694.25,54694.25,54694.25,82076.69,82076.69,84615.14,N/A,N/A,67692.11,54694.25,54694.25,80215.15,54694.25,54694.25,52820.86,80384.38,54694.25
MS-DRG,MS-DRG 854,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH CC,Inpatient,854,,,53028.07,26192,21732.25,53028.07,50376.67,22940.12,50376.67,22940.12,22940.12,44241.32,27528.14,22940.12,44241.32,22940.12,22940.12,21732.25,50376.67,50376.67,22940.12,N/A,N/A,39771.05,31445.49,50376.67,50376.67,50376.67,50376.67,22940.12,22251.92,22940.12,45073.86,22940.12,22940.12,22940.12,51437.23,51437.23,53028.07,N/A,N/A,42422.46,22940.12,22940.12,50270.61,22940.12,22940.12,21732.25,50376.67,22940.12
MS-DRG,MS-DRG 855,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITHOUT CC/MCC,Inpatient,855,,,23089.45,18762,15964.45,23089.45,21934.98,17048.85,21934.98,17048.85,17048.85,19263.53,20458.62,17048.85,19263.53,17048.85,17048.85,15964.45,21934.98,21934.98,17048.85,N/A,N/A,17317.09,22269.37,21934.98,21934.98,21934.98,21934.98,17048.85,16537.38,17048.85,19626.03,17048.85,17048.85,17048.85,22396.77,22396.77,23089.45,N/A,N/A,18471.56,17048.85,17048.85,21888.8,17048.85,17048.85,15964.45,21934.98,17048.85
MS-DRG,MS-DRG 856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH MCC,Inpatient,856,,,66578.88,57569,47485.74,66578.88,63249.94,49244.92,63249.94,49244.92,49244.92,55546.76,59093.9,49244.92,55546.76,49244.92,49244.92,47485.74,63249.94,63249.94,49244.92,N/A,N/A,49934.16,64071.54,63249.94,63249.94,63249.94,63249.94,49244.92,47767.57,49244.92,56592.05,49244.92,49244.92,49244.92,64581.51,64581.51,66578.88,N/A,N/A,53263.1,49244.92,49244.92,63116.78,49244.92,49244.92,47485.74,63249.94,49244.92
MS-DRG,MS-DRG 857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH CC,Inpatient,857,,,17677.03,25946,13257.77,29359.88,16793.18,23536.05,16793.18,23536.05,23536.05,14747.95,28243.26,23536.05,14747.95,23536.05,23536.05,22315.69,16793.18,16793.18,23536.05,N/A,N/A,13257.77,29359.88,16793.18,16793.18,16793.18,16793.18,23536.05,22829.97,23536.05,15025.48,23536.05,23536.05,23536.05,17146.72,17146.72,17677.03,N/A,N/A,14141.62,23536.05,23536.05,16757.82,23536.05,23536.05,22315.69,16793.18,23536.05
MS-DRG,MS-DRG 858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITHOUT CC/MCC,Inpatient,858,,,30941.88,16787,14728.73,30941.88,29394.79,15786.67,29394.79,15786.67,15786.67,25814.81,18944,15786.67,25814.81,15786.67,15786.67,14728.73,29394.79,29394.79,15786.67,N/A,N/A,23206.41,19701.25,29394.79,29394.79,29394.79,29394.79,15786.67,15313.07,15786.67,26300.6,15786.67,15786.67,15786.67,30013.62,30013.62,30941.88,N/A,N/A,24753.5,15786.67,15786.67,29332.9,15786.67,15786.67,14728.73,29394.79,15786.67
MS-DRG,MS-DRG 862,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC,Inpatient,862,,,29575.5,23415,19257.53,29575.5,28096.72,20412.42,28096.72,20412.42,20412.42,24674.84,24494.9,20412.42,24674.84,20412.42,20412.42,19257.53,28096.72,28096.72,20412.42,N/A,N/A,22181.62,26090.85,28096.72,28096.72,28096.72,28096.72,20412.42,19800.05,20412.42,25139.17,20412.42,20412.42,20412.42,28688.23,28688.23,29575.5,N/A,N/A,23660.4,20412.42,20412.42,28037.57,20412.42,20412.42,19257.53,28096.72,20412.42
MS-DRG,MS-DRG 863,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITHOUT MCC,Inpatient,863,,,13743.8,12479,10263.3,14058.25,13056.61,11225.65,13056.61,11225.65,11225.65,11466.45,13470.78,11225.65,11466.45,11225.65,11225.65,10263.3,13056.61,13056.61,11225.65,N/A,N/A,10307.85,14058.25,13056.61,13056.61,13056.61,13056.61,11225.65,10888.88,11225.65,11682.23,11225.65,11225.65,11225.65,13331.49,13331.49,13743.8,N/A,N/A,10995.04,11225.65,11225.65,13029.12,11225.65,11225.65,10263.3,13056.61,11225.65
MS-DRG,MS-DRG 864,FEVER AND INFLAMMATORY CONDITIONS,Inpatient,864,,,21115.6,10825,8540.29,21115.6,20059.82,9465.76,20059.82,9465.76,9465.76,17616.75,11358.91,9465.76,17616.75,9465.76,9465.76,8540.29,20059.82,20059.82,9465.76,N/A,N/A,15836.7,12338.09,20059.82,20059.82,20059.82,20059.82,9465.76,9181.79,9465.76,17948.26,9465.76,9465.76,9465.76,20482.13,20482.13,21115.6,N/A,N/A,16892.48,9465.76,9465.76,20017.59,9465.76,9465.76,8540.29,20059.82,9465.76
MS-DRG,MS-DRG 865,VIRAL ILLNESS WITH MCC,Inpatient,865,,,62805.68,18243,17549.8,62805.68,59665.4,18668.14,59665.4,18668.14,18668.14,52398.78,22401.77,18668.14,52398.78,18668.14,18668.14,17549.8,59665.4,59665.4,18668.14,N/A,N/A,47104.26,19731.23,59665.4,59665.4,59665.4,59665.4,18668.14,18108.1,18668.14,53384.83,18668.14,18668.14,18668.14,60921.51,60921.51,62805.68,N/A,N/A,50244.54,18668.14,18668.14,59539.78,18668.14,18668.14,17549.8,59665.4,18668.14
MS-DRG,MS-DRG 866,VIRAL ILLNESS WITHOUT MCC,Inpatient,866,,,9776.5,10356,7332.38,12048.59,9287.67,10040.49,9287.67,10040.49,10040.49,8156.53,12048.59,10040.49,8156.53,10040.49,10040.49,9102.98,9287.67,9287.67,10040.49,N/A,N/A,7332.38,11711.4,9287.67,9287.67,9287.67,9287.67,10040.49,9739.28,10040.49,8310.02,10040.49,10040.49,10040.49,9483.2,9483.2,9776.5,N/A,N/A,7821.2,10040.49,10040.49,9268.12,10040.49,10040.49,9102.98,9287.67,10040.49
MS-DRG,MS-DRG 867,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH MCC,Inpatient,867,,,164328.63,27612,30447.65,164328.63,156112.2,59246.3,156112.2,59246.3,59246.3,137099.38,71095.56,59246.3,137099.38,59246.3,59246.3,59246.3,156112.2,156112.2,59246.3,N/A,N/A,123246.47,30447.65,156112.2,156112.2,156112.2,156112.2,59246.3,57468.91,59246.3,139679.34,59246.3,59246.3,59246.3,159398.77,159398.77,164328.63,N/A,N/A,131462.9,59246.3,59246.3,155783.54,59246.3,59246.3,59246.3,156112.2,59246.3
MS-DRG,MS-DRG 868,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH CC,Inpatient,868,,,21753.27,13158,10807.42,21753.27,20665.61,11781.42,20665.61,11781.42,11781.42,18148.75,14137.7,11781.42,18148.75,11781.42,11781.42,10807.42,20665.61,20665.61,11781.42,N/A,N/A,16314.95,15373,20665.61,20665.61,20665.61,20665.61,11781.42,11427.98,11781.42,18490.28,11781.42,11781.42,11781.42,21100.67,21100.67,21753.27,N/A,N/A,17402.62,11781.42,11781.42,20622.1,11781.42,11781.42,10807.42,20665.61,11781.42
MS-DRG,MS-DRG 869,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITHOUT CC/MCC,Inpatient,869,,,12086.42,8998,7366.84,12086.42,11482.1,8267.19,11482.1,8267.19,8267.19,10083.7,9920.63,8267.19,10083.7,8267.19,8267.19,7366.84,11482.1,11482.1,8267.19,N/A,N/A,9064.82,10961.95,11482.1,11482.1,11482.1,11482.1,8267.19,8019.17,8267.19,10273.46,8267.19,8267.19,8267.19,11723.83,11723.83,12086.42,N/A,N/A,9669.14,8267.19,8267.19,11457.93,8267.19,8267.19,7366.84,11482.1,8267.19
MS-DRG,MS-DRG 870,SEPTICEMIA OR SEVERE SEPSIS WITH MV >96 HOURS,Inpatient,870,,,205349.01,79478,87908.72,205349.01,195081.56,90627.55,195081.56,90627.55,90627.55,171322.68,108753.06,90627.55,171322.68,90627.55,90627.55,90627.55,195081.56,195081.56,90627.55,N/A,N/A,154011.76,89866.89,195081.56,195081.56,195081.56,195081.56,90627.55,87908.72,90627.55,174546.66,90627.55,90627.55,90627.55,199188.54,199188.54,205349.01,N/A,N/A,164279.21,90627.55,90627.55,194670.86,90627.55,90627.55,90627.55,195081.56,90627.55
MS-DRG,MS-DRG 871,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,Inpatient,871,,,62888.2,23107,20657.14,62888.2,59743.79,21842,59743.79,21842,21842,52467.63,26210.4,21842,52467.63,21842,21842,20657.14,59743.79,59743.79,21842,N/A,N/A,47166.15,26500.55,59743.79,59743.79,59743.79,59743.79,21842,21186.74,21842,53454.97,21842,21842,21842,61001.55,61001.55,62888.2,N/A,N/A,50310.56,21842,21842,59618.01,21842,21842,20657.14,59743.79,21842
MS-DRG,MS-DRG 872,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC,Inpatient,872,,,22890.72,12664,10504.77,22890.72,21746.18,11472.29,21746.18,11472.29,11472.29,19097.73,13766.75,11472.29,19097.73,11472.29,11472.29,10504.77,21746.18,21746.18,11472.29,N/A,N/A,17168.04,15030.4,21746.18,21746.18,21746.18,21746.18,11472.29,11128.12,11472.29,19457.11,11472.29,11472.29,11472.29,22204,22204,22890.72,N/A,N/A,18312.58,11472.29,11472.29,21700.4,11472.29,11472.29,10504.77,21746.18,11472.29
MS-DRG,MS-DRG 876,O.R. PROCEDURES WITH PRINCIPAL DIAGNOSIS OF MENTAL ILLNESS,Inpatient,876,,,86300.43,40338,34195.45,86300.43,81985.41,35670.12,81985.41,35670.12,35670.12,72000.45,42804.14,35670.12,72000.45,35670.12,35670.12,34195.45,81985.41,81985.41,35670.12,N/A,N/A,64725.32,47128.26,81985.41,81985.41,81985.41,81985.41,35670.12,34600.02,35670.12,73355.37,35670.12,35670.12,35670.12,83711.42,83711.42,86300.43,N/A,N/A,69040.34,35670.12,35670.12,81812.81,35670.12,35670.12,34195.45,81985.41,35670.12
MS-DRG,MS-DRG 880,ACUTE ADJUSTMENT REACTION AND PSYCHOSOCIAL DYSFUNCTION,Inpatient,880,,,61941.75,10677,9173.99,61941.75,58844.66,10113.02,58844.66,10113.02,10113.02,51678,12135.62,10113.02,51678,10113.02,10113.02,9173.99,58844.66,58844.66,10113.02,N/A,N/A,46456.31,11578.64,58844.66,58844.66,58844.66,58844.66,10113.02,9809.63,10113.02,52650.49,10113.02,10113.02,10113.02,60083.5,60083.5,61941.75,N/A,N/A,49553.4,10113.02,10113.02,58720.78,10113.02,10113.02,9173.99,58844.66,10113.02
MS-DRG,MS-DRG 881,DEPRESSIVE NEUROSES,Inpatient,881,,,61403.45,9899,8620.05,61403.45,58333.28,9547.22,58333.28,9547.22,9547.22,51228.9,11456.66,9547.22,51228.9,9547.22,9547.22,8620.05,58333.28,58333.28,9547.22,N/A,N/A,46052.59,10827.77,58333.28,58333.28,58333.28,58333.28,9547.22,9260.8,9547.22,52192.93,9547.22,9547.22,9547.22,59561.35,59561.35,61403.45,N/A,N/A,49122.76,9547.22,9547.22,58210.47,9547.22,9547.22,8620.05,58333.28,9547.22
MS-DRG,MS-DRG 882,NEUROSES EXCEPT DEPRESSIVE,Inpatient,882,,,4716.3,10171,3537.23,11697.72,4480.48,9748.1,4480.48,9748.1,9748.1,3934.81,11697.72,9748.1,3934.81,9748.1,9748.1,8816.72,4480.48,4480.48,9748.1,N/A,N/A,3537.23,11063.31,4480.48,4480.48,4480.48,4480.48,9748.1,9455.66,9748.1,4008.86,9748.1,9748.1,9748.1,4574.81,4574.81,4716.3,N/A,N/A,3773.04,9748.1,9748.1,4471.05,9748.1,9748.1,8816.72,4480.48,9748.1
MS-DRG,MS-DRG 883,DISORDERS OF PERSONALITY AND IMPULSE CONTROL,Inpatient,883,,,9857.35,19527,7393.01,21621.02,9364.48,18017.52,9364.48,18017.52,18017.52,8223.99,21621.02,18017.52,8223.99,18017.52,18017.52,16912.82,9364.48,9364.48,18017.52,N/A,N/A,7393.01,18841.88,9364.48,9364.48,9364.48,9364.48,18017.52,17476.99,18017.52,8378.75,18017.52,18017.52,18017.52,9561.63,9561.63,9857.35,N/A,N/A,7885.88,18017.52,18017.52,9344.77,18017.52,18017.52,16912.82,9364.48,18017.52
MS-DRG,MS-DRG 884,ORGANIC DISTURBANCES AND INTELLECTUAL DISABILITY,Inpatient,884,,,31045.1,17861,16426.62,31045.1,29492.84,17520.91,29492.84,17520.91,17520.91,25900.93,21025.09,17520.91,25900.93,17520.91,17520.91,16426.62,29492.84,29492.84,17520.91,N/A,N/A,23283.82,19241.59,29492.84,29492.84,29492.84,29492.84,17520.91,16995.28,17520.91,26388.33,17520.91,17520.91,17520.91,30113.75,30113.75,31045.1,N/A,N/A,24836.08,17520.91,17520.91,29430.75,17520.91,17520.91,16426.62,29492.84,17520.91
MS-DRG,MS-DRG 885,PSYCHOSES,Inpatient,885,,,27225.8,15293,13427.46,27225.8,25864.51,14457.55,25864.51,14457.55,14457.55,22714.48,17349.06,14457.55,22714.48,14457.55,14457.55,13427.46,25864.51,25864.51,14457.55,N/A,N/A,20419.35,17074.61,25864.51,25864.51,25864.51,25864.51,14457.55,14023.82,14457.55,23141.93,14457.55,14457.55,14457.55,26409.03,26409.03,27225.8,N/A,N/A,21780.64,14457.55,14457.55,25810.06,14457.55,14457.55,13427.46,25864.51,14457.55
MS-DRG,MS-DRG 886,BEHAVIORAL AND DEVELOPMENTAL DISORDERS,Inpatient,886,,,82868.35,15108,14113.93,82868.35,78724.93,15233.15,78724.93,15233.15,15233.15,69137.06,18279.78,15233.15,69137.06,15233.15,15233.15,14186.81,78724.93,78724.93,15233.15,N/A,N/A,62151.26,14113.93,78724.93,78724.93,78724.93,78724.93,15233.15,14776.16,15233.15,70438.1,15233.15,15233.15,15233.15,80382.3,80382.3,82868.35,N/A,N/A,66294.68,15233.15,15233.15,78559.2,15233.15,15233.15,14186.81,78724.93,15233.15
MS-DRG,MS-DRG 887,OTHER MENTAL DISORDER DIAGNOSES,Inpatient,887,,,14824.89,13331,11118.67,17362.44,14083.65,14468.7,14083.65,14468.7,14468.7,12368.41,17362.44,14468.7,12368.41,14468.7,14468.7,13438.38,14083.65,14083.65,14468.7,N/A,N/A,11118.67,15195.99,14083.65,14083.65,14083.65,14083.65,14468.7,14034.64,14468.7,12601.16,14468.7,14468.7,14468.7,14380.14,14380.14,14824.89,N/A,N/A,11859.91,14468.7,14468.7,14054,14468.7,14468.7,13438.38,14083.65,14468.7
MS-DRG,MS-DRG 894,"ALCOHOL, DRUG ABUSE OR DEPENDENCE, LEFT AMA",Inpatient,894,,,14902.12,6776,5520.36,14902.12,14157.01,6381.18,14157.01,6381.18,6381.18,12432.84,7657.42,6381.18,12432.84,6381.18,6381.18,5520.36,14157.01,14157.01,6381.18,N/A,N/A,11176.59,7378.87,14157.01,14157.01,14157.01,14157.01,6381.18,6189.74,6381.18,12666.8,6381.18,6381.18,6381.18,14455.06,14455.06,14902.12,N/A,N/A,11921.7,6381.18,6381.18,14127.21,6381.18,6381.18,5520.36,14157.01,6381.18
MS-DRG,MS-DRG 895,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITH REHABILITATION THERAPY",Inpatient,895,,,245827.15,245827.15,20453.56,245827.15,233535.79,104612.25,233535.79,104612.25,104612.25,205093.59,125534.7,104612.25,205093.59,104612.25,104612.25,104612.25,233535.79,233535.79,104612.25,N/A,N/A,184370.36,20453.56,233535.79,233535.79,233535.79,233535.79,104612.25,101473.88,104612.25,208953.08,104612.25,104612.25,104612.25,238452.34,238452.34,245827.15,N/A,N/A,196661.72,104612.25,104612.25,233044.14,104612.25,104612.25,104612.25,233535.79,104612.25
MS-DRG,MS-DRG 896,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITH MCC",Inpatient,896,,,175848.6,21971,24935.98,175848.6,167056.17,65177.07,167056.17,65177.07,65177.07,146710.49,78212.48,65177.07,146710.49,65177.07,65177.07,65177.07,167056.17,167056.17,65177.07,N/A,N/A,131886.45,24935.98,167056.17,167056.17,167056.17,167056.17,65177.07,63221.76,65177.07,149471.31,65177.07,65177.07,65177.07,170573.14,170573.14,175848.6,N/A,N/A,140678.88,65177.07,65177.07,166704.47,65177.07,65177.07,65177.07,167056.17,65177.07
MS-DRG,MS-DRG 897,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITHOUT MCC",Inpatient,897,,,56201.6,10208,8574.16,56201.6,53391.52,9500.35,53391.52,9500.35,9500.35,46888.99,11400.42,9500.35,46888.99,9500.35,9500.35,8574.16,53391.52,53391.52,9500.35,N/A,N/A,42151.2,11717.11,53391.52,53391.52,53391.52,53391.52,9500.35,9215.34,9500.35,47771.36,9500.35,9500.35,9500.35,54515.55,54515.55,56201.6,N/A,N/A,44961.28,9500.35,9500.35,53279.12,9500.35,9500.35,8574.16,53391.52,9500.35
