Updated on: 10/2/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,BCBS,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna Commercial,Cigna FEHB,CO Medicaid in WY,CO Medicaid RAE,Corizon Health,Coventry First Health,Coventry Work Comp,First Choice of Midwest,First Health Work Comp,Health Infonet First Choice,Humana Medi Advan,Medica Commercial,Medicare,Midlands Choice WY,Mountain Health Co Op,Multiplan,Multiplan PHCS,NE Medicaid in WY,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC FEHB,Union Pacific RR Employees,Veterans Administration,WY Medicaid
APR-DRG,APR-DRG 662-3,SICKLE CELL ANEMIA CRISIS,Inpatient,662-3,,,26694.8,26694.8,270.92,8143.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8143.27,8077.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 662-4,SICKLE CELL ANEMIA CRISIS,Inpatient,662-4,,,37236.18,37236.18,270.92,20835.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20835.86,20668.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 663-1,OTHER ANEMIA AND DISORDERS OF BLOOD AND BLOOD-FORMING ORGANS,Inpatient,663-1,,,11854.35,11854.35,270.92,3424.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3424.04,3396.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 663-2,OTHER ANEMIA AND DISORDERS OF BLOOD AND BLOOD-FORMING ORGANS,Inpatient,663-2,,,24174.12,24174.12,270.92,4054.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.83,4022.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 663-3,OTHER ANEMIA AND DISORDERS OF BLOOD AND BLOOD-FORMING ORGANS,Inpatient,663-3,,,24876.39,24876.39,270.92,6380.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6380.85,6329.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 663-4,OTHER ANEMIA AND DISORDERS OF BLOOD AND BLOOD-FORMING ORGANS,Inpatient,663-4,,,37846.3,37846.3,270.92,13426.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13426.72,13318.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 680-1,"MAJOR O.R. PROCEDURES FOR LYMPHATIC, HEMATOPOIETIC OR OTHER NEOPLASMS",Inpatient,680-1,,,41408.59,41408.59,270.92,10018.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10018.53,9937.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 680-2,"MAJOR O.R. PROCEDURES FOR LYMPHATIC, HEMATOPOIETIC OR OTHER NEOPLASMS",Inpatient,680-2,,,48441.69,48441.69,270.92,13940.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13940.87,13828.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 680-3,"MAJOR O.R. PROCEDURES FOR LYMPHATIC, HEMATOPOIETIC OR OTHER NEOPLASMS",Inpatient,680-3,,,117605.74,117605.74,270.92,24464.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24464.04,24267.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 680-4,"MAJOR O.R. PROCEDURES FOR LYMPHATIC, HEMATOPOIETIC OR OTHER NEOPLASMS",Inpatient,680-4,,,1073171.95,1073171.95,270.92,55261.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55261.37,54816.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 681-1,"OTHER  O.R. PROCEDURES FOR LYMPHATIC, HEMATOPOIETIC OR OTHER NEOPLASMS",Inpatient,681-1,,,34995.7,34995.7,270.92,7359.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7359.69,7300.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 681-2,"OTHER  O.R. PROCEDURES FOR LYMPHATIC, HEMATOPOIETIC OR OTHER NEOPLASMS",Inpatient,681-2,,,30870.13,30870.13,270.92,9256.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9256.51,9182,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 681-3,"OTHER  O.R. PROCEDURES FOR LYMPHATIC, HEMATOPOIETIC OR OTHER NEOPLASMS",Inpatient,681-3,,,148118.66,148118.66,270.92,18723.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18723.49,18572.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 681-4,"OTHER  O.R. PROCEDURES FOR LYMPHATIC, HEMATOPOIETIC OR OTHER NEOPLASMS",Inpatient,681-4,,,560381.69,560381.69,270.92,50058.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50058.43,49655.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 690-1,ACUTE LEUKEMIA,Inpatient,690-1,,,17125.45,17125.45,270.92,7379.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7379.97,7320.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 690-2,ACUTE LEUKEMIA,Inpatient,690-2,,,53921.08,53921.08,270.92,11367.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11367.61,11276.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 690-3,ACUTE LEUKEMIA,Inpatient,690-3,,,342735.17,342735.17,270.92,23450.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23450.96,23262.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 690-4,ACUTE LEUKEMIA,Inpatient,690-4,,,380507.38,380507.38,270.92,52166.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52166.36,51746.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 691-1,"LYMPHOMA, MYELOMA AND NON-ACUTE LEUKEMIA",Inpatient,691-1,,,9830.35,9830.35,270.92,6262.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6262.3,6211.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 691-2,"LYMPHOMA, MYELOMA AND NON-ACUTE LEUKEMIA",Inpatient,691-2,,,7910.15,7910.15,270.92,8180.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8180.67,8114.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 691-3,"LYMPHOMA, MYELOMA AND NON-ACUTE LEUKEMIA",Inpatient,691-3,,,35711.95,35711.95,270.92,12711.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12711.61,12609.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 691-4,"LYMPHOMA, MYELOMA AND NON-ACUTE LEUKEMIA",Inpatient,691-4,,,29255.81,29255.81,270.92,29209.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29209.89,28974.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 692-1,RADIOTHERAPY,Inpatient,692-1,,,17837.32,17837.32,270.92,6004.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6004.91,5956.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 692-2,RADIOTHERAPY,Inpatient,692-2,,,258396,258396,270.92,11379.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11379.65,11288.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 692-3,RADIOTHERAPY,Inpatient,692-3,,,186790,186790,270.92,16205.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16205.39,16074.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 692-4,RADIOTHERAPY,Inpatient,692-4,,,128856.45,128856.45,270.92,28980.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28980.4,28747.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 693-1,CHEMOTHERAPY,Inpatient,693-1,,,20170.7,20170.7,270.92,5276.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5276.48,5234.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 693-2,CHEMOTHERAPY,Inpatient,693-2,,,99629.52,99629.52,270.92,6413.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6413.81,6362.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 693-3,CHEMOTHERAPY,Inpatient,693-3,,,95237.97,95237.97,270.92,12156.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12156.26,12058.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 693-4,CHEMOTHERAPY,Inpatient,693-4,,,113720.8,113720.8,270.92,42334.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42334.21,41993.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 694-1,LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,Inpatient,694-1,,,76046.71,76046.71,270.92,4115.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4115.69,4082.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 694-2,LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,Inpatient,694-2,,,20826.43,20826.43,270.92,5338.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5338.61,5295.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 694-3,LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,Inpatient,694-3,,,140240.93,140240.93,270.92,8775.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8775.33,8704.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 694-4,LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,Inpatient,694-4,,,80691.85,80691.85,270.92,18996.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18996.1,18843.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 695-2,CHEMOTHERAPY FOR ACUTE LEUKEMIA,Inpatient,695-2,,,28085.95,28085.95,270.92,28085.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28085.95,28085.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 695-3,CHEMOTHERAPY FOR ACUTE LEUKEMIA,Inpatient,695-3,,,30264.85,30264.85,270.92,30264.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30264.85,30264.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 695-4,CHEMOTHERAPY FOR ACUTE LEUKEMIA,Inpatient,695-4,,,279367.61,279367.61,270.92,279367.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,279367.61,279367.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 696-1,OTHER CHEMOTHERAPY,Inpatient,696-1,,,36212.9,36212.9,270.92,36212.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36212.9,36212.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 696-2,OTHER CHEMOTHERAPY,Inpatient,696-2,,,26109.75,26109.75,270.92,26109.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26109.75,26109.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 696-3,OTHER CHEMOTHERAPY,Inpatient,696-3,,,10817.05,10817.05,270.92,10817.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10817.05,10817.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 696-4,OTHER CHEMOTHERAPY,Inpatient,696-4,,,69633,69633,270.92,69633,N/A,N/A,N/A,N/A,N/A,N/A,N/A,69633,69633,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 710-1,INFECTIOUS AND PARASITIC DISEASES INCLUDING HIV WITH O.R. PROCEDURE,Inpatient,710-1,,,8354.45,8354.45,270.92,7612.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7612.64,7551.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 710-2,INFECTIOUS AND PARASITIC DISEASES INCLUDING HIV WITH O.R. PROCEDURE,Inpatient,710-2,,,37297.52,37297.52,270.92,8514.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8514.77,8446.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 710-3,INFECTIOUS AND PARASITIC DISEASES INCLUDING HIV WITH O.R. PROCEDURE,Inpatient,710-3,,,76637.37,76637.37,270.92,13809,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13809,13697.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 710-4,INFECTIOUS AND PARASITIC DISEASES INCLUDING HIV WITH O.R. PROCEDURE,Inpatient,710-4,,,200683.15,200683.15,270.92,38226.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38226.76,37919.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 711-1,"POST-OPERATIVE, POST-TRAUMA, OTHER DEVICE INFECTIONS WITH O.R. PROCEDURE",Inpatient,711-1,,,19094.81,19094.81,270.92,5760.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5760.2,5713.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 711-2,"POST-OPERATIVE, POST-TRAUMA, OTHER DEVICE INFECTIONS WITH O.R. PROCEDURE",Inpatient,711-2,,,51851.91,51851.91,270.92,7785.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7785.71,7723.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 711-3,"POST-OPERATIVE, POST-TRAUMA, OTHER DEVICE INFECTIONS WITH O.R. PROCEDURE",Inpatient,711-3,,,52492.96,52492.96,270.92,18218.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18218.86,18072.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 711-4,"POST-OPERATIVE, POST-TRAUMA, OTHER DEVICE INFECTIONS WITH O.R. PROCEDURE",Inpatient,711-4,,,167594.55,167594.55,270.92,43384.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43384.69,43035.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 720-1,SEPTICEMIA AND DISSEMINATED INFECTIONS,Inpatient,720-1,,,6209.75,6209.75,270.92,3579.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3579.36,3550.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 720-2,SEPTICEMIA AND DISSEMINATED INFECTIONS,Inpatient,720-2,,,22075.46,22075.46,270.92,4631.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4631.11,4593.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 720-3,SEPTICEMIA AND DISSEMINATED INFECTIONS,Inpatient,720-3,,,64415.98,64415.98,270.92,7265.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7265.86,7207.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 720-4,SEPTICEMIA AND DISSEMINATED INFECTIONS,Inpatient,720-4,,,38859.66,38859.66,270.92,18285.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18285.42,18138.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 721-1,"POST-OPERATIVE, POST-TRAUMATIC, OTHER DEVICE INFECTIONS",Inpatient,721-1,,,8993.1,8993.1,270.92,3905.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3905.85,3874.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 721-2,"POST-OPERATIVE, POST-TRAUMATIC, OTHER DEVICE INFECTIONS",Inpatient,721-2,,,24214.5,24214.5,270.92,4878.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4878.35,4839.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 721-3,"POST-OPERATIVE, POST-TRAUMATIC, OTHER DEVICE INFECTIONS",Inpatient,721-3,,,44698.15,44698.15,270.92,9290.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9290.11,9215.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 721-4,"POST-OPERATIVE, POST-TRAUMATIC, OTHER DEVICE INFECTIONS",Inpatient,721-4,,,140945.69,140945.69,270.92,18172.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18172.58,18026.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 722-1,FEVER AND INFLAMMATORY CONDITIONS,Inpatient,722-1,,,9697.5,9697.5,270.92,2808.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2808.46,2785.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 722-2,FEVER AND INFLAMMATORY CONDITIONS,Inpatient,722-2,,,14961.06,14961.06,270.92,3711.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3711.23,3681.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 722-3,FEVER AND INFLAMMATORY CONDITIONS,Inpatient,722-3,,,12263.92,12263.92,270.92,5651.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5651.79,5606.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 722-4,FEVER AND INFLAMMATORY CONDITIONS,Inpatient,722-4,,,10220.6,10220.6,270.92,10749.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10749.49,10662.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 723-1,VIRAL ILLNESS,Inpatient,723-1,,,9069.5,9069.5,270.92,2625.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2625.24,2604.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
