Updated on: 9/1/223,9/18/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,Banner Funded Care,BCBS,BCBS Blue Select PPO,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna Commercial,Cigna FEHB,Coventry First Health,Coventry Work Comp,First Choice of Midwest,Health InfoNet First Choice,Humana Medi Advan,Medica Commercial,Medicare,Medicare Advantage,Medicare Allowable,Mountain Health Co Op,TriCare East Humana Military,TRICARE OVERSEAS,Tricare West HealthNet FS,TRIWEST,UHC Commercial,UHC FEHB,Veterans Administration,Wise Provider Networks,WY Medicaid
MS-DRG,MS-DRG 042,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",Inpatient,42,,,103213.63,43349.72,16481.62,99085.08,87731.59,16481.62,26835.54,37807.87,34672.63,16783.68,16783.68,89795.86,16783.68,99085.08,99085.08,92892.27,98052.95,16811.25,92892.27,16783.68,16783.68,16783.68,95988.68,30138.38,30138.38,29837,16481.62,93924.4,16783.68,16481.62,30150.11,N/A
MS-DRG,MS-DRG 045,NEUROLOGICAL EYE DISORDERS,Inpatient,45,,,79098.57,33221.4,20565.63,79098.57,67233.78,N/A,20565.63,79098.57,79098.57,N/A,N/A,68815.76,N/A,75934.63,75934.63,71188.71,75143.64,N/A,N/A,N/A,N/A,N/A,73561.67,23096.78,23096.78,22865.81,79098.57,71979.7,N/A,N/A,79098.57,N/A
MS-DRG,MS-DRG 052,SPINAL DISORDERS AND INJURIES WITH CC/MCC,Inpatient,52,,,102606.2,43094.6,15863.23,98501.95,87215.27,15863.23,26677.61,36389.33,33371.73,16153.96,16153.96,89267.39,16153.96,98501.95,98501.95,92345.58,97475.89,16180.5,92345.58,16153.96,16153.96,16153.96,95423.77,29961.01,29961.01,29661.4,15863.23,93371.64,16153.96,15863.23,29018.89,N/A
MS-DRG,MS-DRG 053,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,Inpatient,53,,,13107.04,5504.96,3407.83,20906.03,11140.98,9113.59,3407.83,20906.03,19172.39,9280.61,9280.61,11403.12,9280.61,12582.76,12582.76,11796.34,12451.69,9295.87,11796.34,9280.62,9280.61,9280.61,12189.55,3827.26,3827.26,3788.99,9113.59,11927.41,9280.61,9113.59,16671.64,N/A
MS-DRG,MS-DRG 054,NERVOUS SYSTEM NEOPLASMS WITH MCC,Inpatient,54,,,26598.96,11171.56,6915.73,28350.28,22609.12,12358.77,6915.73,28350.28,25999.31,12585.27,12585.27,23141.1,12585.27,25535,25535,23939.06,25269.01,12605.95,23939.06,12585.27,12585.27,12585.27,24737.03,7766.9,7766.9,7689.23,12358.77,24205.05,12585.27,12358.77,22608.1,N/A
MS-DRG,MS-DRG 055,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,Inpatient,55,,,17451.57,7329.66,4537.41,20609.65,14833.83,8984.39,4537.41,20609.65,18900.58,9149.05,9149.05,15182.87,9149.05,16753.51,16753.51,15706.41,16578.99,9164.08,15706.41,9149.05,9149.05,9149.05,16229.96,5095.86,5095.86,5044.9,8984.39,15880.93,9149.05,8984.39,16435.29,N/A
MS-DRG,MS-DRG 056,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,Inpatient,56,,,53540.96,22487.2,13920.65,51399.32,45509.82,19877.38,13920.65,45597.55,41816.35,20241.67,20241.67,46580.64,20241.67,51399.32,51399.32,48186.86,50863.91,20274.92,48186.86,20241.67,20241.67,20241.67,49793.09,15633.96,15633.96,15477.62,19877.38,48722.27,20241.67,19877.38,36362.04,N/A
MS-DRG,MS-DRG 057,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,Inpatient,57,,,75826.2,31847,11596.91,72793.15,64452.27,11596.91,19714.81,26602.66,24396.61,11809.45,11809.45,65968.79,11809.45,72793.15,72793.15,68243.58,72034.89,11828.85,68243.58,11809.45,11809.45,11809.45,70518.37,22141.25,22141.25,21919.84,11596.91,69001.84,11809.45,11596.91,21214.45,N/A
MS-DRG,MS-DRG 058,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,Inpatient,58,,,24161.54,10147.85,6282,35265.13,20537.31,15373.16,6282,35265.13,32340.75,15654.9,15654.9,21020.54,15654.9,23195.08,23195.08,21745.39,22953.46,15680.62,21745.39,15654.9,15654.9,15654.9,22470.23,7055.17,7055.17,6984.62,15373.16,21987,15654.9,15373.16,28122.39,N/A
MS-DRG,MS-DRG 059,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,Inpatient,59,,,26848.2,11276.24,6980.53,25774.27,22820.97,10189.08,6980.53,23373.14,21434.91,10375.81,10375.81,23357.93,10375.81,25774.27,25774.27,24163.38,25505.79,10392.87,24163.38,10375.82,10375.81,10375.81,24968.83,7839.67,7839.67,7761.27,10189.08,24431.86,10375.81,10189.08,18639.05,N/A
MS-DRG,MS-DRG 060,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,Inpatient,60,,,27025.65,11350.77,7026.67,25944.62,22971.8,8075.52,7026.67,18524.77,16988.59,8223.52,8223.52,23512.32,8223.52,25944.62,25944.62,24323.09,25674.37,8237.03,24323.09,8223.52,8223.52,8223.52,25133.85,7891.49,7891.49,7812.58,8075.52,24593.34,8223.52,8075.52,14772.69,N/A
MS-DRG,MS-DRG 061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",Inpatient,61,,,80017.81,33607.48,20804.63,76817.1,68015.14,26130.72,20804.63,59942.34,54971.59,26609.62,26609.62,69615.49,26609.62,76817.1,76817.1,72016.03,76016.92,26653.34,72016.03,26609.62,26609.62,26609.62,74416.56,23365.2,23365.2,23131.55,26130.72,72816.21,26609.62,26130.72,47801.38,N/A
MS-DRG,MS-DRG 062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",Inpatient,62,,,55957.97,23502.35,14549.07,53719.65,47564.27,17083.07,14549.07,39187.57,35937.91,17396.15,17396.15,48683.43,17396.15,53719.65,53719.65,50362.17,53160.07,17424.73,50362.17,17396.15,17396.15,17396.15,52040.91,16339.73,16339.73,16176.33,17083.07,50921.75,17396.15,17083.07,31250.36,N/A
MS-DRG,MS-DRG 063,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",Inpatient,63,,,46419.23,19496.08,12069,44562.46,39456.35,14087.38,12069,32315.64,29635.84,14345.56,14345.56,40384.73,14345.56,44562.46,44562.46,41777.31,44098.27,14369.13,41777.31,14345.56,14345.56,14345.56,43169.88,13554.42,13554.42,13418.88,14087.38,42241.5,14345.56,14087.38,25770.3,N/A
MS-DRG,MS-DRG 064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,Inpatient,64,,,24842.34,10433.78,6459.01,40307.68,21115.99,17571.35,6459.01,40307.68,36965.14,17893.39,17893.39,21612.84,17893.39,23848.65,23848.65,22358.11,23600.22,17922.78,22358.11,17893.38,17893.39,17893.39,23103.38,7253.96,7253.96,7181.42,17571.35,22606.53,17893.39,17571.35,32143.6,N/A
MS-DRG,MS-DRG 065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,Inpatient,65,,,30689.16,12889.45,7979.18,29461.59,26085.79,9056.55,7979.18,20775.22,19052.42,9222.53,9222.53,26699.57,9222.53,29461.59,29461.59,27620.24,29154.7,9237.68,27620.24,9222.53,9222.53,9222.53,28540.92,8961.23,8961.23,8871.62,9056.55,27927.14,9222.53,9056.55,16567.32,N/A
MS-DRG,MS-DRG 066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,Inpatient,66,,,16066.8,6748.06,4177.37,15424.13,13656.78,6223.93,4177.37,14277.34,13093.38,6338,6338,13978.12,6338,15424.13,15424.13,14460.12,15263.46,6348.41,14460.12,6338,6338,6338,14942.12,4691.51,4691.51,4644.59,6223.93,14620.79,6338,6223.93,11385.55,N/A
MS-DRG,MS-DRG 067,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,Inpatient,67,,,61151.51,25683.63,12600.24,58705.45,51978.78,12600.24,15899.39,28904.2,26507.3,12831.17,12831.17,53201.81,12831.17,58705.45,58705.45,55036.36,58093.93,12852.25,55036.36,12831.17,12831.17,12831.17,56870.9,17856.24,17856.24,17677.68,12600.24,55647.87,12831.17,12600.24,23049.83,N/A
MS-DRG,MS-DRG 068,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,Inpatient,68,,,21884.28,9191.4,5689.91,21008.91,18601.64,8052.35,5689.91,18471.63,16939.86,8199.93,8199.93,19039.32,8199.93,21008.91,21008.91,19695.85,20790.07,8213.4,19695.85,8199.93,8199.93,8199.93,20352.38,6390.21,6390.21,6326.31,8052.35,19914.69,8199.93,8052.35,14730.31,N/A
MS-DRG,MS-DRG 069,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,Inpatient,69,,,27911.98,11723.03,7109.63,26795.5,23725.18,7109.63,7257.11,16309.08,14956.64,7239.93,7239.93,24283.42,7239.93,26795.5,26795.5,25120.78,26516.38,7251.82,25120.78,7239.93,7239.93,7239.93,25958.14,8150.3,8150.3,8068.8,7109.63,25399.9,7239.93,7109.63,13005.77,N/A
MS-DRG,MS-DRG 070,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,Inpatient,70,,,173317.67,72793.42,15363.36,166384.96,147320.02,15363.36,45062.59,35242.65,32320.13,15644.92,15644.92,150786.37,15644.92,166384.96,166384.96,155985.9,164651.79,15670.62,155985.9,15644.92,15644.92,15644.92,161185.43,50608.76,50608.76,50102.67,15363.36,157719.08,15644.92,15363.36,28104.46,N/A
MS-DRG,MS-DRG 071,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,Inpatient,71,,,69189.56,29059.62,9525.24,66421.98,58811.13,9525.24,17989.29,21850.36,20038.4,9699.81,9699.81,60194.92,9699.81,66421.98,66421.98,62270.6,65730.08,9715.75,62270.6,9699.81,9699.81,9699.81,64346.29,20203.35,20203.35,20001.32,9525.24,62962.5,9699.81,9525.24,17424.7,N/A
MS-DRG,MS-DRG 072,NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,Inpatient,72,,,11605.67,4874.38,3017.47,15779.68,9864.82,6878.85,3017.47,15779.68,14471.14,7004.92,7004.92,10096.93,7004.92,11141.44,11141.44,10445.1,11025.39,7016.43,10445.1,7004.92,7004.92,7004.92,10793.27,3388.86,3388.86,3354.97,6878.85,10561.16,7004.92,6878.85,12583.6,N/A
MS-DRG,MS-DRG 073,CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,Inpatient,73,,,12658.25,5316.47,3291.15,30645.69,10759.51,13359.41,3291.15,30645.69,28104.38,13604.25,13604.25,11012.68,13604.25,12151.92,12151.92,11392.43,12025.34,13626.6,11392.43,13604.25,13604.25,13604.25,11772.17,3696.21,3696.21,3659.25,13359.41,11519.01,13604.25,13359.41,24438.59,N/A
MS-DRG,MS-DRG 074,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,Inpatient,74,,,33328.71,13998.06,8665.46,31995.56,28329.4,9120.71,8665.46,20922.38,19187.38,9287.87,9287.87,28995.98,9287.87,31995.56,31995.56,29995.84,31662.27,9303.13,29995.84,9287.87,9287.87,9287.87,30995.7,9731.98,9731.98,9634.66,9120.71,30329.13,9287.87,9120.71,16684.68,N/A
MS-DRG,MS-DRG 075,VIRAL MENINGITIS WITH CC/MCC,Inpatient,75,,,69590.66,29228.08,16261.53,66807.03,59152.06,16261.53,18093.57,37303,34209.63,16559.55,16559.55,60543.87,16559.55,66807.03,66807.03,62631.59,66111.13,16586.76,62631.59,16559.56,16559.55,16559.55,64719.31,20320.47,20320.47,20117.27,16261.53,63327.5,16559.55,16261.53,29747.5,N/A
MS-DRG,MS-DRG 076,VIRAL MENINGITIS WITHOUT CC/MCC,Inpatient,76,,,31172.63,13092.5,8104.88,29925.72,26496.74,8797.26,8104.88,20180.41,18506.94,8958.49,8958.49,27120.19,8958.49,29925.72,29925.72,28055.37,29614,8973.21,28055.37,8958.49,8958.49,8958.49,28990.55,9102.41,9102.41,9011.39,8797.26,28367.09,8958.49,8797.26,16092.99,N/A
MS-DRG,MS-DRG 077,HYPERTENSIVE ENCEPHALOPATHY WITH MCC,Inpatient,77,,,31234.9,13118.66,8121.07,31972.25,26549.66,13937.68,8121.07,31972.25,29320.93,14193.12,14193.12,27174.36,14193.12,29985.5,29985.5,28111.41,29673.15,14216.44,28111.41,14193.12,14193.12,14193.12,29048.46,9120.59,9120.59,9029.38,13937.68,28423.76,14193.12,13937.68,25496.46,N/A
MS-DRG,MS-DRG 078,HYPERTENSIVE ENCEPHALOPATHY WITH CC,Inpatient,78,,,13864.07,5822.91,3604.66,20292.83,11784.46,8846.28,3604.66,20292.83,18610.04,9008.4,9008.4,12061.74,9008.4,13309.51,13309.51,12477.66,13170.87,9023.21,12477.66,9008.41,9008.4,9008.4,12893.59,4048.31,4048.31,4007.83,8846.28,12616.3,9008.4,8846.28,16182.64,N/A
MS-DRG,MS-DRG 079,HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,Inpatient,79,,,13560.7,5695.49,3525.78,15000.92,11526.59,6539.36,3525.78,15000.92,13756.96,6659.21,6659.21,11797.81,6659.21,13018.27,13018.27,12204.63,12882.66,6670.15,12204.63,6659.21,6659.21,6659.21,12611.45,3959.72,3959.72,3920.12,6539.36,12340.24,6659.21,6539.36,11962.57,N/A
MS-DRG,MS-DRG 080,NONTRAUMATIC STUPOR AND COMA WITH MCC,Inpatient,80,,,28957.85,12162.3,7529.04,41693.51,24614.17,18175.49,7529.04,41693.51,38236.05,18508.59,18508.59,25193.33,18508.59,27799.54,27799.54,26062.06,27509.96,18539,26062.06,18508.59,18508.59,18508.59,26930.8,8455.69,8455.69,8371.13,18175.49,26351.64,18508.59,18175.49,33248.74,N/A
MS-DRG,MS-DRG 081,NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,Inpatient,81,,,41858.54,17580.59,8006.02,40184.2,35579.76,8006.02,10883.22,18365.34,16842.38,8152.74,8152.74,36416.93,8152.74,40184.2,40184.2,37672.69,39765.61,8166.14,37672.69,8152.75,8152.74,8152.74,38928.44,12222.69,12222.69,12100.46,8006.02,38091.27,8152.74,8006.02,14645.55,N/A
MS-DRG,MS-DRG 082,TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,Inpatient,82,,,114305.04,48008.12,20184.8,109732.84,97159.28,20184.8,29719.31,46302.73,42463.05,20554.72,20554.72,99445.38,20554.72,109732.84,109732.84,102874.54,108589.79,20588.5,102874.54,20554.73,20554.72,20554.72,106303.69,33377.07,33377.07,33043.3,20184.8,104017.59,20554.72,20184.8,36924.39,N/A
MS-DRG,MS-DRG 083,TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,Inpatient,83,,,42419.97,17816.39,11029.19,40723.17,36056.97,12013.05,11029.19,27557.21,25272.01,12233.21,12233.21,36905.37,12233.21,40723.17,40723.17,38177.97,40298.97,12253.31,38177.97,12233.21,12233.21,12233.21,39450.57,12386.63,12386.63,12262.76,12013.05,38602.17,12233.21,12013.05,21975.66,N/A
MS-DRG,MS-DRG 084,TRAUMATIC STUPOR AND COMA >1 HOUR WITHOUT CC/MCC,Inpatient,84,,,45680.28,19185.72,8166.4,43853.07,38828.24,8166.4,11876.87,18733.26,17179.79,8316.07,8316.07,39741.84,8316.07,43853.07,43853.07,41112.25,43396.27,8329.73,41112.25,8316.07,8316.07,8316.07,42482.66,13338.64,13338.64,13205.25,8166.4,41569.05,8316.07,8166.4,14938.95,N/A
MS-DRG,MS-DRG 085,TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,Inpatient,85,,,78235.03,32858.71,20341.11,75105.63,66499.78,20812.09,20341.11,47741.71,43782.7,21193.51,21193.51,68064.48,21193.51,75105.63,75105.63,70411.53,74323.28,21228.33,70411.53,21193.51,21193.51,21193.51,72758.58,22844.63,22844.63,22616.18,20812.09,71193.88,21193.51,20812.09,38071.91,N/A
MS-DRG,MS-DRG 086,TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,Inpatient,86,,,17344.28,7284.6,4509.51,26565.87,14742.64,11580.88,4509.51,26565.87,24362.88,11793.13,11793.13,15089.52,11793.13,16650.51,16650.51,15609.85,16477.07,11812.49,15609.85,11793.12,11793.13,11793.13,16130.18,5064.53,5064.53,5013.88,11580.88,15783.29,11793.13,11580.88,21185.11,N/A
MS-DRG,MS-DRG 087,TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,Inpatient,87,,,9449.72,3968.88,2456.93,17831.86,8032.26,7773.46,2456.93,17831.86,16353.14,7915.93,7915.93,8221.26,7915.93,9071.73,9071.73,8504.75,8977.23,7928.92,8504.75,7915.92,7915.93,7915.93,8788.24,2759.32,2759.32,2731.73,7773.46,8599.25,7915.93,7773.46,14220.12,N/A
MS-DRG,MS-DRG 088,CONCUSSION WITH MCC,Inpatient,88,,,23268.73,9772.87,6049.87,32219.57,19778.42,14045.51,6049.87,32219.57,29547.74,14302.93,14302.93,20243.8,14302.93,22337.98,22337.98,20941.86,22105.29,14326.42,20941.86,14302.92,14302.93,14302.93,21639.92,6794.47,6794.47,6726.53,14045.51,21174.54,14302.93,14045.51,25693.69,N/A
MS-DRG,MS-DRG 089,CONCUSSION WITH CC,Inpatient,89,,,10637.67,4467.82,2765.79,23867.79,9042.02,10404.7,2765.79,23867.79,21888.54,10595.39,10595.39,9254.77,10595.39,10212.16,10212.16,9573.9,10105.79,10612.8,9573.9,10595.39,10595.39,10595.39,9893.03,3106.2,3106.2,3075.14,10404.7,9680.28,10595.39,10404.7,19033.51,N/A
MS-DRG,MS-DRG 090,CONCUSSION WITHOUT CC/MCC,Inpatient,90,,,18552.78,7792.17,4823.72,17810.67,15769.86,7334.18,4823.72,16824.16,15429.01,7468.6,7468.6,16140.92,7468.6,17810.67,17810.67,16697.5,17625.14,7480.86,16697.5,7468.59,7468.6,7468.6,17254.09,5417.41,5417.41,5363.24,7334.18,16883.03,7468.6,7334.18,13416.53,N/A
MS-DRG,MS-DRG 091,OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,Inpatient,91,,,42379.15,17799.24,11018.58,40683.98,36022.28,15391.86,11018.58,35308.06,32380.11,15673.95,15673.95,36869.86,15673.95,40683.98,40683.98,38141.24,40260.19,15699.7,38141.24,15673.95,15673.95,15673.95,39412.61,12374.71,12374.71,12250.96,15391.86,38565.03,15673.95,15391.86,28156.62,N/A
MS-DRG,MS-DRG 092,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,Inpatient,92,,,69961.81,29383.96,8859.63,67163.34,59467.54,8859.63,18190.07,20323.5,18638.15,9022,9022,60866.77,9022,67163.34,67163.34,62965.63,66463.72,9036.82,62965.63,9022,9022,9022,65064.48,20428.85,20428.85,20224.56,8859.63,63665.25,9022,8859.63,16207.09,N/A
MS-DRG,MS-DRG 093,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,Inpatient,93,,,11645.16,4890.97,3027.74,15632.51,9898.39,6814.7,3027.74,15632.51,14336.18,6939.59,6939.59,10131.29,6939.59,11179.35,11179.35,10480.64,11062.9,6950.99,10480.64,6939.59,6939.59,6939.59,10830,3400.39,3400.39,3366.39,6814.7,10597.1,6939.59,6814.7,12466.24,N/A
MS-DRG,MS-DRG 094,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,Inpatient,94,,,104786.07,44010.15,27244.38,100594.63,89068.16,31841.41,27244.38,73042.34,66985.26,32424.97,32424.97,91163.88,32424.97,100594.63,100594.63,94307.46,99546.77,32478.24,94307.46,32424.97,32424.97,32424.97,97451.05,30597.53,30597.53,30291.55,31841.41,95355.32,32424.97,31841.41,58248.05,N/A
MS-DRG,MS-DRG 095,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,Inpatient,95,,,67142.65,28199.91,17457.09,64456.94,57071.25,22782.17,17457.09,52260.99,47927.22,23199.7,23199.7,58414.11,23199.7,64456.94,64456.94,60428.39,63785.52,23237.81,60428.39,23199.7,23199.7,23199.7,62442.66,19605.65,19605.65,19409.59,22782.17,61099.81,23199.7,22782.17,41675.84,N/A
MS-DRG,MS-DRG 096,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,Inpatient,96,,,25580.4,10743.77,6650.9,46691.09,21743.34,20354.09,6650.9,46691.09,42819.2,20727.12,20727.12,22254.95,20727.12,24557.18,24557.18,23022.36,24301.38,20761.17,23022.36,20727.12,20727.12,20727.12,23789.77,7469.48,7469.48,7394.79,20354.09,23278.16,20727.12,20354.09,37234.09,N/A
MS-DRG,MS-DRG 097,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,Inpatient,97,,,72623.85,30502.02,18882.2,79474.81,61730.27,34645.52,18882.2,79474.81,72884.31,35280.47,35280.47,63182.75,35280.47,69718.9,69718.9,65361.46,68992.66,35338.43,65361.46,35280.47,35280.47,35280.47,67540.18,21206.16,21206.16,20994.1,34645.52,66087.7,35280.47,34645.52,63377.66,N/A
MS-DRG,MS-DRG 098,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,Inpatient,98,,,16932.56,7111.68,4402.47,42601.05,14392.68,18571.11,4402.47,42601.05,39068.33,18911.47,18911.47,14731.33,18911.47,16255.26,16255.26,15239.3,16085.93,18942.53,15239.3,18911.46,18911.47,18911.47,15747.28,4944.31,4944.31,4894.87,18571.11,15408.63,18911.47,18571.11,33972.46,N/A
MS-DRG,MS-DRG 099,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,Inpatient,99,,,108969,45766.98,12461.23,104610.24,92623.65,12461.23,28331.94,28585.34,26214.89,12689.6,12689.6,94803.03,12689.6,104610.24,104610.24,98072.1,103520.55,12710.46,98072.1,12689.61,12689.6,12689.6,101341.17,31818.95,31818.95,31500.76,12461.23,99161.79,12689.6,12461.23,22795.55,N/A
MS-DRG,MS-DRG 100,SEIZURES WITH MCC,Inpatient,100,,,27400.51,11508.21,7124.13,39265.24,23290.43,17116.92,7124.13,39265.24,36009.15,17430.63,17430.63,23838.44,17430.63,26304.49,26304.49,24660.46,26030.48,17459.26,24660.46,17430.62,17430.63,17430.63,25482.47,8000.95,8000.95,7920.94,17116.92,24934.46,17430.63,17116.92,31312.3,N/A
MS-DRG,MS-DRG 101,SEIZURES WITHOUT MCC,Inpatient,101,,,18120.55,7610.63,4711.34,18426.66,15402.47,8032.75,4711.34,18426.66,16898.62,8179.97,8179.97,15764.88,8179.97,17395.73,17395.73,16308.5,17214.52,8193.41,16308.5,8179.97,8179.97,8179.97,16852.11,5291.2,5291.2,5238.29,8032.75,16489.7,8179.97,8032.75,14694.45,N/A
MS-DRG,MS-DRG 102,HEADACHES WITH MCC,Inpatient,102,,,65519.75,27518.29,10246.1,62898.96,55691.79,10246.1,17035.13,23503.95,21554.87,10433.88,10433.88,57002.18,10433.88,62898.96,62898.96,58967.77,62243.76,10451.02,58967.77,10433.88,10433.88,10433.88,60933.37,19131.77,19131.77,18940.45,10246.1,59622.97,10433.88,10246.1,18743.37,N/A
MS-DRG,MS-DRG 103,HEADACHES WITHOUT MCC,Inpatient,103,,,9608.16,4035.43,2498.12,17016.3,8166.94,7417.93,2498.12,17016.3,15605.21,7553.88,7553.88,8359.1,7553.88,9223.83,9223.83,8647.34,9127.75,7566.29,8647.34,7553.88,7553.88,7553.88,8935.59,2805.58,2805.58,2777.52,7417.93,8743.43,7553.88,7417.93,13569.75,N/A
MS-DRG,MS-DRG 104,CARDIAC VALVE & OTH MAJOR CARDIOTHORACIC PROC W CARD CATH,Inpatient,104,,,599559.59,251815.03,155885.49,599559.59,509625.65,N/A,155885.49,599559.59,599559.59,N/A,N/A,521616.84,N/A,575577.21,575577.21,539603.63,569581.61,N/A,N/A,N/A,N/A,N/A,557590.42,175071.4,175071.4,173320.69,599559.59,545599.23,N/A,N/A,599559.59,N/A
MS-DRG,MS-DRG 105,CARDIAC VALVE & OTH MAJOR CARDIOTHORACIC PROC W/O CARD CATH,Inpatient,105,,,372415.27,156414.41,96827.97,372415.27,316552.98,N/A,96827.97,372415.27,372415.27,N/A,N/A,324001.28,N/A,357518.66,357518.66,335173.74,353794.51,N/A,N/A,N/A,N/A,N/A,346346.2,108745.26,108745.26,107657.81,372415.27,338897.9,N/A,N/A,372415.27,N/A
MS-DRG,MS-DRG 110,MAJOR CARDIOVASCULAR PROCEDURES W CC,Inpatient,110,,,85727.51,36005.55,22289.15,85727.51,72868.38,N/A,22289.15,85727.51,85727.51,N/A,N/A,74582.93,N/A,82298.41,82298.41,77154.76,81441.13,N/A,N/A,N/A,N/A,N/A,79726.58,25032.43,25032.43,24782.11,85727.51,78012.03,N/A,N/A,85727.51,N/A
MS-DRG,MS-DRG 113,ORBITAL PROCEDURES WITH CC/MCC,Inpatient,113,,,61669.39,25901.14,16034.04,59202.61,52418.98,20006.58,16034.04,45893.93,42088.15,20373.24,20373.24,53652.37,20373.24,59202.61,59202.61,55502.45,58585.92,20406.71,55502.45,20373.24,20373.24,20373.24,57352.53,18007.46,18007.46,17827.39,20006.58,56119.14,20373.24,20006.58,36598.39,N/A
MS-DRG,MS-DRG 114,ORBITAL PROCEDURES WITHOUT CC/MCC,Inpatient,114,,,135936.86,57093.48,11608.5,130499.39,115546.33,11608.5,35343.58,26629.24,24420.98,11821.25,11821.25,118265.07,11821.25,130499.39,130499.39,122343.17,129140.02,11840.67,122343.17,11821.25,11821.25,11821.25,126421.28,39693.56,39693.56,39296.62,11608.5,123702.54,11821.25,11608.5,21235.64,N/A
MS-DRG,MS-DRG 115,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,Inpatient,115,,,43891.64,18434.49,11411.83,42135.97,37307.89,13535.83,11411.83,31050.4,28475.53,13783.9,13783.9,38185.73,13783.9,42135.97,42135.97,39502.48,41697.06,13806.54,39502.48,13783.9,13783.9,13783.9,40819.23,12816.36,12816.36,12688.2,13535.83,39941.39,13783.9,13535.83,24761.33,N/A
MS-DRG,MS-DRG 116,INTRAOCULAR PROCEDURES WITH CC/MCC,Inpatient,116,,,90656.69,38075.81,16809.52,87030.42,77058.19,16809.52,23570.74,38560.06,35362.44,17117.59,17117.59,78871.32,17117.59,87030.42,87030.42,81591.02,86123.86,17145.71,81591.02,17117.59,17117.59,17117.59,84310.72,26471.75,26471.75,26207.03,16809.52,82497.59,17117.59,16809.52,30749.95,N/A
MS-DRG,MS-DRG 117,INTRAOCULAR PROCEDURES WITHOUT CC/MCC,Inpatient,117,,,15879.7,6669.47,4128.72,20292.83,13497.75,8846.28,4128.72,20292.83,18610.04,9008.4,9008.4,13815.34,9008.4,15244.51,15244.51,14291.73,15085.72,9023.21,14291.73,9008.41,9008.4,9008.4,14768.12,4636.87,4636.87,4590.5,8846.28,14450.53,9008.4,8846.28,16182.64,N/A
