Updated on: ,10/2/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,BCBS,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna Commercial,Cigna FEHB,CO Medicaid in WY,CO Medicaid RAE,Corizon Health,Coventry First Health,Coventry Work Comp,First Choice of Midwest,First Health Work Comp,Health Infonet First Choice,Humana Medi Advan,Medica Commercial,Medicare,Midlands Choice WY,Mountain Health Co Op,Multiplan,Multiplan PHCS,NE Medicaid in WY,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC FEHB,Union Pacific RR Employees,Veterans Administration,WY Medicaid
APR-DRG,APR-DRG 182-4,OTHER PERIPHERAL VASCULAR AND RELATED PROCEDURES,Inpatient,182-4,,,416625.24,416625.24,270.92,416625.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416625.24,416625.24,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 183-1,PERCUTANEOUS STRUCTURAL CARDIAC PROCEDURES,Inpatient,183-1,,,164484.05,164484.05,270.92,164484.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,164484.05,164484.05,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 183-2,PERCUTANEOUS STRUCTURAL CARDIAC PROCEDURES,Inpatient,183-2,,,138842.79,138842.79,270.92,138842.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,138842.79,138842.79,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 183-3,PERCUTANEOUS STRUCTURAL CARDIAC PROCEDURES,Inpatient,183-3,,,205038.88,205038.88,270.92,205038.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,205038.88,205038.88,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 183-4,PERCUTANEOUS STRUCTURAL CARDIAC PROCEDURES,Inpatient,183-4,,,562308.8,562308.8,270.92,562308.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,562308.8,562308.8,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 190-1,ACUTE MYOCARDIAL INFARCTION,Inpatient,190-1,,,31487.45,31487.45,270.92,5041.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5041.92,5001.33,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 190-2,ACUTE MYOCARDIAL INFARCTION,Inpatient,190-2,,,26568.4,26568.4,270.92,6095.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6095.56,6046.5,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 190-3,ACUTE MYOCARDIAL INFARCTION,Inpatient,190-3,,,32256.57,32256.57,270.92,6776.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6776.44,6721.9,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 190-4,ACUTE MYOCARDIAL INFARCTION,Inpatient,190-4,,,132420.13,132420.13,270.92,16488.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16488.14,16355.42,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 191-1,CARDIAC CATHETERIZATION FOR CORONARY ARTERY DISEASE,Inpatient,191-1,,,24288,24288,270.92,5915.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5915.52,5867.9,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 191-2,CARDIAC CATHETERIZATION FOR CORONARY ARTERY DISEASE,Inpatient,191-2,,,58210.88,58210.88,270.92,7409.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7409.14,7349.5,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 191-3,CARDIAC CATHETERIZATION FOR CORONARY ARTERY DISEASE,Inpatient,191-3,,,52307.27,52307.27,270.92,9940.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9940.56,9860.54,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 191-4,CARDIAC CATHETERIZATION FOR CORONARY ARTERY DISEASE,Inpatient,191-4,,,73909.9,73909.9,270.92,25248.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25248.88,25045.65,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 192-1,CARDIAC CATHETERIZATION FOR OTHER NON-CORONARY CONDITIONS,Inpatient,192-1,,,38678.95,38678.95,270.92,4914.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4914.49,4874.93,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 192-2,CARDIAC CATHETERIZATION FOR OTHER NON-CORONARY CONDITIONS,Inpatient,192-2,,,23860.9,23860.9,270.92,5743.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5743.71,5697.48,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 192-3,CARDIAC CATHETERIZATION FOR OTHER NON-CORONARY CONDITIONS,Inpatient,192-3,,,46705.76,46705.76,270.92,6959.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6959.02,6903.01,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 192-4,CARDIAC CATHETERIZATION FOR OTHER NON-CORONARY CONDITIONS,Inpatient,192-4,,,44384.8,44384.8,270.92,19167.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19167.9,19013.61,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 193-1,ACUTE AND SUBACUTE ENDOCARDITIS,Inpatient,193-1,,,89261,89261,270.92,6212.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6212.21,6162.21,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 193-2,ACUTE AND SUBACUTE ENDOCARDITIS,Inpatient,193-2,,,34726.5,34726.5,270.92,7786.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7786.98,7724.3,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 193-3,ACUTE AND SUBACUTE ENDOCARDITIS,Inpatient,193-3,,,86263.57,86263.57,270.92,12754.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12754.72,12652.05,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 193-4,ACUTE AND SUBACUTE ENDOCARDITIS,Inpatient,193-4,,,45033.39,45033.39,270.92,22199.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22199.52,22020.83,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 194-1,HEART FAILURE,Inpatient,194-1,,,13452.26,13452.26,270.92,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3845.63,3814.67,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 194-2,HEART FAILURE,Inpatient,194-2,,,15905.2,15905.2,270.92,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4481.49,4445.42,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 194-3,HEART FAILURE,Inpatient,194-3,,,77259.55,77259.55,270.92,6406.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6406.21,6354.64,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 194-4,HEART FAILURE,Inpatient,194-4,,,20027.78,20027.78,270.92,12621.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12621.59,12519.99,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 196-1,CARDIAC ARREST AND SHOCK,Inpatient,196-1,,,7956,7956,270.92,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2674.06,2652.54,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 196-2,CARDIAC ARREST AND SHOCK,Inpatient,196-2,,,30790.12,30790.12,270.92,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3522.3,3493.95,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 196-3,CARDIAC ARREST AND SHOCK,Inpatient,196-3,,,48975.45,48975.45,270.92,5429.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5429.27,5385.57,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 196-4,CARDIAC ARREST AND SHOCK,Inpatient,196-4,,,60279.05,60279.05,270.92,12608.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12608.91,12507.42,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 197-1,PERIPHERAL AND OTHER VASCULAR DISORDERS,Inpatient,197-1,,,77940.2,77940.2,270.92,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3354.3,3327.3,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 197-2,PERIPHERAL AND OTHER VASCULAR DISORDERS,Inpatient,197-2,,,7433.85,7433.85,270.92,4849.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4849.19,4810.16,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 197-3,PERIPHERAL AND OTHER VASCULAR DISORDERS,Inpatient,197-3,,,20144.3,20144.3,270.92,5984.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5984.62,5936.45,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 197-4,PERIPHERAL AND OTHER VASCULAR DISORDERS,Inpatient,197-4,,,80293.68,80293.68,270.92,16464.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16464.68,16332.15,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 198-1,ANGINA PECTORIS AND CORONARY ATHEROSCLEROSIS,Inpatient,198-1,,,14991.16,14991.16,270.92,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2876.29,2853.14,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 198-2,ANGINA PECTORIS AND CORONARY ATHEROSCLEROSIS,Inpatient,198-2,,,9703.75,9703.75,270.92,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3097.55,3072.61,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 198-3,ANGINA PECTORIS AND CORONARY ATHEROSCLEROSIS,Inpatient,198-3,,,10741.11,10741.11,270.92,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4319.83,4285.06,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 198-4,ANGINA PECTORIS AND CORONARY ATHEROSCLEROSIS,Inpatient,198-4,,,21781.79,21781.79,270.92,11780.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11780.95,11686.12,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 199-1,HYPERTENSION,Inpatient,199-1,,,14322.01,14322.01,270.92,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3285.84,3259.39,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 199-2,HYPERTENSION,Inpatient,199-2,,,18233.1,18233.1,270.92,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4273.55,4239.15,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 199-3,HYPERTENSION,Inpatient,199-3,,,58342.67,58342.67,270.92,5763.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5763.37,5716.98,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 199-4,HYPERTENSION,Inpatient,199-4,,,25713.6,25713.6,270.92,12648.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12648.22,12546.41,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 200-1,CARDIAC STRUCTURAL AND VALVULAR DISORDERS,Inpatient,200-1,,,17526.92,17526.92,270.92,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3737.85,3707.76,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 200-2,CARDIAC STRUCTURAL AND VALVULAR DISORDERS,Inpatient,200-2,,,40822.26,40822.26,270.92,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4329.97,4295.12,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 200-3,CARDIAC STRUCTURAL AND VALVULAR DISORDERS,Inpatient,200-3,,,26059.6,26059.6,270.92,6415.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6415.72,6364.07,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 200-4,CARDIAC STRUCTURAL AND VALVULAR DISORDERS,Inpatient,200-4,,,204858,204858,270.92,16302.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16302.38,16171.16,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 201-1,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS,Inpatient,201-1,,,10755.2,10755.2,270.92,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3183.13,3157.51,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 201-2,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS,Inpatient,201-2,,,21724.25,21724.25,270.92,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3928.04,3896.42,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 201-3,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS,Inpatient,201-3,,,14821.45,14821.45,270.92,5831.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5831.2,5784.26,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 201-4,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS,Inpatient,201-4,,,74217.71,74217.71,270.92,14124.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14124.72,14011.02,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 203-1,CHEST PAIN,Inpatient,203-1,,,14689.41,14689.41,270.92,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2862.35,2839.31,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 203-2,CHEST PAIN,Inpatient,203-2,,,14518.37,14518.37,270.92,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3453.2,3425.41,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 203-3,CHEST PAIN,Inpatient,203-3,,,18665.45,18665.45,270.92,4598.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4598.77,4561.76,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 203-4,CHEST PAIN,Inpatient,203-4,,,63348.9,63348.9,270.92,11146.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11146.36,11056.63,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 204-1,SYNCOPE AND COLLAPSE,Inpatient,204-1,,,16177.62,16177.62,270.92,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2890.88,2867.61,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 204-2,SYNCOPE AND COLLAPSE,Inpatient,204-2,,,18133.17,18133.17,270.92,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3746.73,3716.57,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 204-3,SYNCOPE AND COLLAPSE,Inpatient,204-3,,,15199.52,15199.52,270.92,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4485.93,4449.82,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 204-4,SYNCOPE AND COLLAPSE,Inpatient,204-4,,,52937.77,52937.77,270.92,12028.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12028.83,11932.01,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 205-1,CARDIOMYOPATHY,Inpatient,205-1,,,38344.24,38344.24,270.92,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3193.28,3167.57,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 205-2,CARDIOMYOPATHY,Inpatient,205-2,,,14006.35,14006.35,270.92,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4211.42,4177.52,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 205-3,CARDIOMYOPATHY,Inpatient,205-3,,,26981.22,26981.22,270.92,6459.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6459.46,6407.46,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 205-4,CARDIOMYOPATHY,Inpatient,205-4,,,52324.68,52324.68,270.92,18222.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18222.66,18075.98,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 206-1,"MALFUNCTION, REACTION, COMPLICATION OF CARDIAC OR VASCULAR DEVICE OR PROCEDURE",Inpatient,206-1,,,114007,114007,270.92,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3711.86,3681.98,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 206-2,"MALFUNCTION, REACTION, COMPLICATION OF CARDIAC OR VASCULAR DEVICE OR PROCEDURE",Inpatient,206-2,,,19295,19295,270.92,4651.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4651.39,4613.95,4547.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
APR-DRG,APR-DRG 206-3,"MALFUNCTION, REACTION, COMPLICATION OF CARDIAC OR VASCULAR DEVICE OR PROCEDURE",Inpatient,206-3,,,48348.24,48348.24,270.92,7713.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7713.44,7651.35,4547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.92
