Updated on: ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA AZ IFP,CIGNA FEHB,CIGNA Healthcare,CIGNA Medi Advantage,Coventry Work Comp,DEVOTED HEALTH MEDICARE ADV,EVERNORTH BH COMMERCIAL,Evernorth BH Medicare Adv,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicare,MOLINA COMPLETE CARE,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC Dual Complete,UHC FEHB,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,6879944,INSULIN REG 5U 2U 10ML SNIJ,,Inpatient,J1815,637,60.2,60.2,27.09,54.18,N/A,41.12,N/A,32.87,N/A,N/A,32.87,N/A,N/A,54.18,54.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.98,N/A,42.74,N/A,51.17,51.17,N/A,N/A,40.94,N/A,N/A,N/A,N/A,N/A,N/A,27.09,N/A,27.09,54.18,42.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.08,N/A,N/A
HCPCS/CPT,6879944,INSULIN REG 5U 2U 10ML SNIJ,,Outpatient,J1815,637,60.2,26.49,1.27,54.18,24.08,41.12,23.48,32.87,23.48,28.29,32.87,23.48,34.05,54.18,54.18,1.88,2.02,2.02,1.27,23.48,23.48,2.02,2.02,38.95,23.48,47.98,23.48,42.74,25.83,51.17,51.17,25.83,28.18,40.94,23.48,23.48,23.48,25.83,23.48,2.07,27.09,38.74,27.09,54.18,42.14,20.03,20.03,19.63,23.48,23.48,53.46,1.88,23.48,23.48,23.48,23.48,23.48,23.48,23.48,29.08,23.48,23.48
CDM,6879951,PEGFILGR PBBK BIO 0.5MG 6MG SNIJ,,Inpatient,Q5130,636,625.2,625.2,281.34,562.68,N/A,427.01,N/A,341.36,N/A,N/A,341.36,N/A,N/A,562.68,562.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,498.28,N/A,443.89,N/A,N/A,N/A,N/A,N/A,425.14,N/A,N/A,N/A,N/A,N/A,N/A,281.34,N/A,281.34,562.68,437.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,301.97,N/A,N/A
HCPCS/CPT,6879951,PEGFILGR PBBK BIO 0.5MG 6MG SNIJ,,Outpatient,Q5130,636,625.2,325.1,203.84,625.2,250.08,427.01,243.83,341.36,243.83,293.84,341.36,243.83,353.55,562.68,562.68,446.15,625.2,625.2,474.78,243.83,243.83,625.2,625.2,404.5,243.83,498.28,243.83,443.89,268.21,531.42,531.42,268.21,292.6,425.14,243.83,243.83,243.83,268.21,243.83,490.77,281.34,402.32,281.34,562.68,437.64,208,208,203.84,243.83,243.83,555.18,446.15,243.83,243.83,243.83,243.83,243.83,243.83,243.83,301.97,243.83,243.83
CDM,6879993,ALBUTEROL 5ML 25MG 5ML SNIH,,Inpatient,J3490,250,55,55,24.75,49.5,N/A,37.56,N/A,30.03,N/A,N/A,30.03,N/A,N/A,49.5,49.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.84,N/A,39.05,N/A,46.75,46.75,N/A,N/A,37.4,N/A,N/A,N/A,N/A,N/A,N/A,24.75,N/A,24.75,49.5,38.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.56,N/A,N/A
HCPCS/CPT,6879993,ALBUTEROL 5ML 25MG 5ML SNIH,,Outpatient,J3490,250,55,26.95,7.99,55,22,37.56,21.45,30.03,21.45,25.85,30.03,21.45,31.1,49.5,49.5,7.99,55,55,55,21.45,21.45,55,55,35.59,21.45,43.84,21.45,39.05,23.6,46.75,46.75,23.6,25.74,37.4,21.45,21.45,21.45,23.6,21.45,8.79,24.75,35.39,24.75,49.5,38.5,18.3,18.3,17.93,21.45,21.45,48.84,7.99,21.45,21.45,21.45,21.45,21.45,21.45,21.45,26.56,21.45,21.45
CDM,6880017,MIRVETUXIM GYNX 1MG 100MG 20ML SNIV,,Inpatient,J9063,636,194.1,194.1,87.34,174.69,N/A,132.57,N/A,105.98,N/A,N/A,105.98,N/A,N/A,174.69,174.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,154.7,N/A,137.81,N/A,N/A,N/A,N/A,N/A,131.99,N/A,N/A,N/A,N/A,N/A,N/A,87.34,N/A,87.34,174.69,135.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.75,N/A,N/A
HCPCS/CPT,6880017,MIRVETUXIM GYNX 1MG 100MG 20ML SNIV,,Outpatient,J9063,636,194.1,100.93,63.29,194.1,77.64,132.57,75.7,105.98,75.7,91.23,105.98,75.7,109.77,174.69,174.69,138.15,194.1,194.1,141.74,75.7,75.7,194.1,194.1,125.58,75.7,154.7,75.7,137.81,83.27,164.98,164.98,83.27,90.84,131.99,75.7,75.7,75.7,83.27,75.7,151.96,87.34,124.91,87.34,174.69,135.87,64.58,64.58,63.29,75.7,75.7,172.36,138.15,75.7,75.7,75.7,75.7,75.7,75.7,75.7,93.75,75.7,75.7
CDM,6880066,CIT A SIM SODBIC 1.53 .04 2.21GM GN,,Inpatient,J3490,637,5.6,5.6,2.52,5.04,N/A,3.82,N/A,3.06,N/A,N/A,3.06,N/A,N/A,5.04,5.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.46,N/A,3.98,N/A,4.76,4.76,N/A,N/A,3.81,N/A,N/A,N/A,N/A,N/A,N/A,2.52,N/A,2.52,5.04,3.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.7,N/A,N/A
HCPCS/CPT,6880066,CIT A SIM SODBIC 1.53 .04 2.21GM GN,,Outpatient,J3490,637,5.6,2.46,0.82,5.6,2.24,3.82,2.18,3.06,2.18,2.63,3.06,2.18,3.16,5.04,5.04,0.82,5.6,5.6,5.6,2.18,2.18,5.6,5.6,3.62,2.18,4.46,2.18,3.98,2.4,4.76,4.76,2.4,2.62,3.81,2.18,2.18,2.18,2.4,2.18,0.9,2.52,3.6,2.52,5.04,3.92,1.86,1.86,1.82,2.18,2.18,4.97,0.82,2.18,2.18,2.18,2.18,2.18,2.18,2.18,2.7,2.18,2.18
CDM,6880074,FAT EMULSN CLIN 20 PERC  50ML 50ML EM,,Inpatient,J3490,250,70.1,70.1,31.54,63.09,N/A,47.88,N/A,38.27,N/A,N/A,38.27,N/A,N/A,63.09,63.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55.87,N/A,49.77,N/A,59.58,59.58,N/A,N/A,47.67,N/A,N/A,N/A,N/A,N/A,N/A,31.54,N/A,31.54,63.09,49.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33.86,N/A,N/A
HCPCS/CPT,6880074,FAT EMULSN CLIN 20 PERC  50ML 50ML EM,,Outpatient,J3490,250,70.1,34.35,10.19,70.1,28.04,47.88,27.34,38.27,27.34,32.95,38.27,27.34,39.64,63.09,63.09,10.19,70.1,70.1,70.1,27.34,27.34,70.1,70.1,45.35,27.34,55.87,27.34,49.77,30.07,59.58,59.58,30.07,32.81,47.67,27.34,27.34,27.34,30.07,27.34,11.21,31.54,45.11,31.54,63.09,49.07,23.32,23.32,22.85,27.34,27.34,62.25,10.19,27.34,27.34,27.34,27.34,27.34,27.34,27.34,33.86,27.34,27.34
CDM,6880082,FERRIC SUBSULFATE 14GM 14GM 8ML PS,,Inpatient,J3490,637,77.7,77.7,34.97,69.93,N/A,53.07,N/A,42.42,N/A,N/A,42.42,N/A,N/A,69.93,69.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.93,N/A,55.17,N/A,66.05,66.05,N/A,N/A,52.84,N/A,N/A,N/A,N/A,N/A,N/A,34.97,N/A,34.97,69.93,54.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.53,N/A,N/A
HCPCS/CPT,6880082,FERRIC SUBSULFATE 14GM 14GM 8ML PS,,Outpatient,J3490,637,77.7,34.19,11.29,77.7,31.08,53.07,30.3,42.42,30.3,36.52,42.42,30.3,43.94,69.93,69.93,11.29,77.7,77.7,77.7,30.3,30.3,77.7,77.7,50.27,30.3,61.93,30.3,55.17,33.33,66.05,66.05,33.33,36.36,52.84,30.3,30.3,30.3,33.33,30.3,12.42,34.97,49.99,34.97,69.93,54.39,25.85,25.85,25.33,30.3,30.3,69,11.29,30.3,30.3,30.3,30.3,30.3,30.3,30.3,37.53,30.3,30.3
CDM,6880165,AZTREONAM 100MG 1000MG PWIJ,,Inpatient,J0457,250,19.7,19.7,8.86,17.73,N/A,13.46,N/A,10.76,N/A,N/A,10.76,N/A,N/A,17.73,17.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.7,N/A,13.99,N/A,16.74,16.74,N/A,N/A,13.4,N/A,N/A,N/A,N/A,N/A,N/A,8.86,N/A,8.86,17.73,13.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.52,N/A,N/A
HCPCS/CPT,6880165,AZTREONAM 100MG 1000MG PWIJ,,Outpatient,J0457,250,19.7,9.65,2.86,19.7,7.88,13.46,7.68,10.76,7.68,9.26,10.76,7.68,11.14,17.73,17.73,2.86,19.7,19.7,19.7,7.68,7.68,19.7,19.7,12.75,7.68,15.7,7.68,13.99,8.45,16.74,16.74,8.45,9.22,13.4,7.68,7.68,7.68,8.45,7.68,3.15,8.86,12.67,8.86,17.73,13.79,6.55,6.55,6.42,7.68,7.68,17.49,2.86,7.68,7.68,7.68,7.68,7.68,7.68,7.68,9.52,7.68,7.68
CDM,6880173,AZTREONAM 100MG 2000MG PWIJ,,Inpatient,J0457,250,16.7,16.7,7.52,15.03,N/A,11.41,N/A,9.12,N/A,N/A,9.12,N/A,N/A,15.03,15.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.31,N/A,11.86,N/A,14.19,14.19,N/A,N/A,11.36,N/A,N/A,N/A,N/A,N/A,N/A,7.52,N/A,7.52,15.03,11.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.07,N/A,N/A
HCPCS/CPT,6880173,AZTREONAM 100MG 2000MG PWIJ,,Outpatient,J0457,250,16.7,8.18,2.43,16.7,6.68,11.41,6.51,9.12,6.51,7.85,9.12,6.51,9.44,15.03,15.03,2.43,16.7,16.7,16.7,6.51,6.51,16.7,16.7,10.8,6.51,13.31,6.51,11.86,7.16,14.19,14.19,7.16,7.81,11.36,6.51,6.51,6.51,7.16,6.51,2.67,7.52,10.74,7.52,15.03,11.69,5.56,5.56,5.45,6.51,6.51,14.83,2.43,6.51,6.51,6.51,6.51,6.51,6.51,6.51,8.07,6.51,6.51
CDM,6880207,BUPIV 0.25 PERC  0.5MG 25MG 10ML SNIJ,,Inpatient,J0665,250,1.4,1.4,0.63,1.26,N/A,0.96,N/A,0.76,N/A,N/A,0.76,N/A,N/A,1.26,1.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.12,N/A,0.99,N/A,1.19,1.19,N/A,N/A,0.95,N/A,N/A,N/A,N/A,N/A,N/A,0.63,N/A,0.63,1.26,0.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.68,N/A,N/A
HCPCS/CPT,6880207,BUPIV 0.25 PERC  0.5MG 25MG 10ML SNIJ,,Outpatient,J0665,250,1.4,0.69,0.04,1.4,0.56,0.96,0.55,0.76,0.55,0.66,0.76,0.55,0.8,1.26,1.26,0.04,1.4,1.4,1.4,0.55,0.55,1.4,1.4,0.91,0.55,1.12,0.55,0.99,0.61,1.19,1.19,0.61,0.66,0.95,0.55,0.55,0.55,0.61,0.55,0.05,0.63,0.91,0.63,1.26,0.98,0.47,0.47,0.46,0.55,0.55,1.24,0.04,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.68,0.55,0.55
CDM,6880231,BUPIV 0.25 PERC  0.5MG 75MG 30ML SNIJ,,Inpatient,J0665,250,0.1,0.1,0.05,0.09,N/A,0.07,N/A,0.05,N/A,N/A,0.05,N/A,N/A,0.09,0.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.08,N/A,0.07,N/A,0.09,0.09,N/A,N/A,0.07,N/A,N/A,N/A,N/A,N/A,N/A,0.05,N/A,0.05,0.09,0.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.05,N/A,N/A
HCPCS/CPT,6880231,BUPIV 0.25 PERC  0.5MG 75MG 30ML SNIJ,,Outpatient,J0665,250,0.1,0.05,0.03,0.1,0.04,0.07,0.04,0.05,0.04,0.05,0.05,0.04,0.06,0.09,0.09,0.04,0.1,0.1,0.1,0.04,0.04,0.1,0.1,0.06,0.04,0.08,0.04,0.07,0.04,0.09,0.09,0.04,0.05,0.07,0.04,0.04,0.04,0.04,0.04,0.05,0.05,0.07,0.05,0.09,0.07,0.03,0.03,0.03,0.04,0.04,0.09,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.05,0.04,0.04
CDM,6880272,BUPIV 0.5 PERC  0.5MG 150MG 30ML SNIJ,,Inpatient,J0665,250,0.1,0.1,0.05,0.09,N/A,0.07,N/A,0.05,N/A,N/A,0.05,N/A,N/A,0.09,0.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.08,N/A,0.07,N/A,0.09,0.09,N/A,N/A,0.07,N/A,N/A,N/A,N/A,N/A,N/A,0.05,N/A,0.05,0.09,0.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.05,N/A,N/A
HCPCS/CPT,6880272,BUPIV 0.5 PERC  0.5MG 150MG 30ML SNIJ,,Outpatient,J0665,250,0.1,0.05,0.03,0.1,0.04,0.07,0.04,0.05,0.04,0.05,0.05,0.04,0.06,0.09,0.09,0.04,0.1,0.1,0.1,0.04,0.04,0.1,0.1,0.06,0.04,0.08,0.04,0.07,0.04,0.09,0.09,0.04,0.05,0.07,0.04,0.04,0.04,0.04,0.04,0.05,0.05,0.07,0.05,0.09,0.07,0.03,0.03,0.03,0.04,0.04,0.09,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.05,0.04,0.04
CDM,6880298,BUPIV 0.75 PERC  0.5MG 15MG 2ML SNIJ,,Inpatient,J0665,250,0.9,0.9,0.4,0.81,N/A,0.61,N/A,0.49,N/A,N/A,0.49,N/A,N/A,0.81,0.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.72,N/A,0.64,N/A,0.77,0.77,N/A,N/A,0.61,N/A,N/A,N/A,N/A,N/A,N/A,0.4,N/A,0.4,0.81,0.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.43,N/A,N/A
HCPCS/CPT,6880298,BUPIV 0.75 PERC  0.5MG 15MG 2ML SNIJ,,Outpatient,J0665,250,0.9,0.44,0.04,0.9,0.36,0.61,0.35,0.49,0.35,0.42,0.49,0.35,0.51,0.81,0.81,0.04,0.9,0.9,0.9,0.35,0.35,0.9,0.9,0.58,0.35,0.72,0.35,0.64,0.39,0.77,0.77,0.39,0.42,0.61,0.35,0.35,0.35,0.39,0.35,0.05,0.4,0.58,0.4,0.81,0.63,0.3,0.3,0.29,0.35,0.35,0.8,0.04,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.43,0.35,0.35
CDM,6880306,BUPIV 0.75 PERC  0.5MG 225MG 30ML SNIJ,,Inpatient,J0665,250,0.1,0.1,0.05,0.09,N/A,0.07,N/A,0.05,N/A,N/A,0.05,N/A,N/A,0.09,0.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.08,N/A,0.07,N/A,0.09,0.09,N/A,N/A,0.07,N/A,N/A,N/A,N/A,N/A,N/A,0.05,N/A,0.05,0.09,0.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.05,N/A,N/A
HCPCS/CPT,6880306,BUPIV 0.75 PERC  0.5MG 225MG 30ML SNIJ,,Outpatient,J0665,250,0.1,0.05,0.03,0.1,0.04,0.07,0.04,0.05,0.04,0.05,0.05,0.04,0.06,0.09,0.09,0.04,0.1,0.1,0.1,0.04,0.04,0.1,0.1,0.06,0.04,0.08,0.04,0.07,0.04,0.09,0.09,0.04,0.05,0.07,0.04,0.04,0.04,0.04,0.04,0.05,0.05,0.07,0.05,0.09,0.07,0.03,0.03,0.03,0.04,0.04,0.09,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.05,0.04,0.04
CDM,6880314,BUPIV HOS 0.5 PERC  0.5MG 50MG 10ML SNIJ,,Inpatient,J0665,250,0.2,0.2,0.09,0.18,N/A,0.14,N/A,0.11,N/A,N/A,0.11,N/A,N/A,0.18,0.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.16,N/A,0.14,N/A,0.17,0.17,N/A,N/A,0.14,N/A,N/A,N/A,N/A,N/A,N/A,0.09,N/A,0.09,0.18,0.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.1,N/A,N/A
HCPCS/CPT,6880314,BUPIV HOS 0.5 PERC  0.5MG 50MG 10ML SNIJ,,Outpatient,J0665,250,0.2,0.1,0.04,0.2,0.08,0.14,0.08,0.11,0.08,0.09,0.11,0.08,0.12,0.18,0.18,0.04,0.2,0.2,0.2,0.08,0.08,0.2,0.2,0.13,0.08,0.16,0.08,0.14,0.09,0.17,0.17,0.09,0.1,0.14,0.08,0.08,0.08,0.09,0.08,0.05,0.09,0.13,0.09,0.18,0.14,0.07,0.07,0.07,0.08,0.08,0.18,0.04,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.1,0.08,0.08
CDM,6880322,CLINDAMYCN 300MG 300MG 2ML SNIJ,,Inpatient,J0736,250,12.1,12.1,5.44,10.89,N/A,8.26,N/A,6.61,N/A,N/A,6.61,N/A,N/A,10.89,10.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.64,N/A,8.59,N/A,10.29,10.29,N/A,N/A,8.23,N/A,N/A,N/A,N/A,N/A,N/A,5.44,N/A,5.44,10.89,8.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.84,N/A,N/A
HCPCS/CPT,6880322,CLINDAMYCN 300MG 300MG 2ML SNIJ,,Outpatient,J0736,250,12.1,5.93,3.38,12.1,4.84,8.26,4.72,6.61,4.72,5.69,6.61,4.72,6.84,10.89,10.89,3.38,12.1,12.1,12.1,4.72,4.72,12.1,12.1,7.83,4.72,9.64,4.72,8.59,5.19,10.29,10.29,5.19,5.66,8.23,4.72,4.72,4.72,5.19,4.72,3.72,5.44,7.79,5.44,10.89,8.47,4.03,4.03,3.95,4.72,4.72,10.74,3.38,4.72,4.72,4.72,4.72,4.72,4.72,4.72,5.84,4.72,4.72
CDM,6880330,CLINDAMYCN 300MG 600MG 4ML SNIJ,,Inpatient,J0736,250,7,7,3.15,6.3,N/A,4.78,N/A,3.82,N/A,N/A,3.82,N/A,N/A,6.3,6.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.58,N/A,4.97,N/A,5.95,5.95,N/A,N/A,4.76,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,6.3,4.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.38,N/A,N/A
HCPCS/CPT,6880330,CLINDAMYCN 300MG 600MG 4ML SNIJ,,Outpatient,J0736,250,7,3.43,2.28,7,2.8,4.78,2.73,3.82,2.73,3.29,3.82,2.73,3.96,6.3,6.3,3.38,7,7,7,2.73,2.73,7,7,4.53,2.73,5.58,2.73,4.97,3,5.95,5.95,3,3.28,4.76,2.73,2.73,2.73,3,2.73,3.72,3.15,4.5,3.15,6.3,4.9,2.33,2.33,2.28,2.73,2.73,6.22,3.38,2.73,2.73,2.73,2.73,2.73,2.73,2.73,3.38,2.73,2.73
CDM,6880355,CLINDAMYCN 300MG 900MG 6ML SNIJ,,Inpatient,J0736,250,5.7,5.7,2.56,5.13,N/A,3.89,N/A,3.11,N/A,N/A,3.11,N/A,N/A,5.13,5.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.54,N/A,4.05,N/A,4.84,4.84,N/A,N/A,3.88,N/A,N/A,N/A,N/A,N/A,N/A,2.56,N/A,2.56,5.13,3.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.75,N/A,N/A
HCPCS/CPT,6880355,CLINDAMYCN 300MG 900MG 6ML SNIJ,,Outpatient,J0736,250,5.7,2.79,1.86,5.7,2.28,3.89,2.22,3.11,2.22,2.68,3.11,2.22,3.22,5.13,5.13,3.38,5.7,5.7,5.7,2.22,2.22,5.7,5.7,3.69,2.22,4.54,2.22,4.05,2.44,4.84,4.84,2.44,2.66,3.88,2.22,2.22,2.22,2.44,2.22,3.72,2.56,3.66,2.56,5.13,3.99,1.9,1.9,1.86,2.22,2.22,5.06,3.38,2.22,2.22,2.22,2.22,2.22,2.22,2.22,2.75,2.22,2.22
CDM,6880363,CLINDAMYCN D5W 300MG 300MG RTU,,Inpatient,J0736,250,74.9,74.9,33.71,67.41,N/A,51.16,N/A,40.9,N/A,N/A,40.9,N/A,N/A,67.41,67.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,59.7,N/A,53.18,N/A,63.67,63.67,N/A,N/A,50.93,N/A,N/A,N/A,N/A,N/A,N/A,33.71,N/A,33.71,67.41,52.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.18,N/A,N/A
HCPCS/CPT,6880363,CLINDAMYCN D5W 300MG 300MG RTU,,Outpatient,J0736,250,74.9,36.7,3.38,74.9,29.96,51.16,29.21,40.9,29.21,35.2,40.9,29.21,42.35,67.41,67.41,3.38,74.9,74.9,70.8,29.21,29.21,74.9,74.9,48.46,29.21,59.7,29.21,53.18,32.13,63.67,63.67,32.13,35.05,50.93,29.21,29.21,29.21,32.13,29.21,3.72,33.71,48.2,33.71,67.41,52.43,24.92,24.92,24.42,29.21,29.21,66.51,3.38,29.21,29.21,29.21,29.21,29.21,29.21,29.21,36.18,29.21,29.21
CDM,6880371,CLINDAMYCN D5W 300MG 600MG IV,,Inpatient,J0736,250,40.5,40.5,18.23,36.45,N/A,27.66,N/A,22.11,N/A,N/A,22.11,N/A,N/A,36.45,36.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.28,N/A,28.76,N/A,34.42,34.42,N/A,N/A,27.54,N/A,N/A,N/A,N/A,N/A,N/A,18.23,N/A,18.23,36.45,28.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.56,N/A,N/A
HCPCS/CPT,6880371,CLINDAMYCN D5W 300MG 600MG IV,,Outpatient,J0736,250,40.5,19.84,3.38,40.5,16.2,27.66,15.8,22.11,15.8,19.04,22.11,15.8,22.91,36.45,36.45,3.38,40.5,40.5,40.5,15.8,15.8,40.5,40.5,26.2,15.8,32.28,15.8,28.76,17.38,34.42,34.42,17.38,18.96,27.54,15.8,15.8,15.8,17.38,15.8,3.72,18.23,26.07,18.23,36.45,28.35,13.47,13.47,13.2,15.8,15.8,35.96,3.38,15.8,15.8,15.8,15.8,15.8,15.8,15.8,19.56,15.8,15.8
CDM,6880389,CLINDAMYCN D5W 300MG 900MG RTU,,Inpatient,J0736,250,28.7,28.7,12.92,25.83,N/A,19.6,N/A,15.67,N/A,N/A,15.67,N/A,N/A,25.83,25.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22.87,N/A,20.38,N/A,24.39,24.39,N/A,N/A,19.52,N/A,N/A,N/A,N/A,N/A,N/A,12.92,N/A,12.92,25.83,20.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.86,N/A,N/A
HCPCS/CPT,6880389,CLINDAMYCN D5W 300MG 900MG RTU,,Outpatient,J0736,250,28.7,14.06,3.38,28.7,11.48,19.6,11.19,15.67,11.19,13.49,15.67,11.19,16.23,25.83,25.83,3.38,28.7,28.7,28.7,11.19,11.19,28.7,28.7,18.57,11.19,22.87,11.19,20.38,12.31,24.39,24.39,12.31,13.43,19.52,11.19,11.19,11.19,12.31,11.19,3.72,12.92,18.46,12.92,25.83,20.09,9.55,9.55,9.36,11.19,11.19,25.49,3.38,11.19,11.19,11.19,11.19,11.19,11.19,11.19,13.86,11.19,11.19
CDM,6880405,CLINDAMYCN NS 300MG 600MG SNIV,,Inpatient,J0737,250,40.5,40.5,18.23,36.45,N/A,27.66,N/A,22.11,N/A,N/A,22.11,N/A,N/A,36.45,36.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.28,N/A,28.76,N/A,34.42,34.42,N/A,N/A,27.54,N/A,N/A,N/A,N/A,N/A,N/A,18.23,N/A,18.23,36.45,28.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.56,N/A,N/A
HCPCS/CPT,6880405,CLINDAMYCN NS 300MG 600MG SNIV,,Outpatient,J0737,250,40.5,19.84,9.33,40.5,16.2,27.66,15.8,22.11,15.8,19.04,22.11,15.8,22.91,36.45,36.45,9.33,40.5,40.5,40.5,15.8,15.8,40.5,40.5,26.2,15.8,32.28,15.8,28.76,17.38,34.42,34.42,17.38,18.96,27.54,15.8,15.8,15.8,17.38,15.8,10.26,18.23,26.07,18.23,36.45,28.35,13.47,13.47,13.2,15.8,15.8,35.96,9.33,15.8,15.8,15.8,15.8,15.8,15.8,15.8,19.56,15.8,15.8
