Updated on: ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,Banner UFC,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA FEHB,CIGNA Healthcare,CIGNA Medi Advantage,Coventry Work Comp,EVERNORTH BH COMMERCIAL,EVERNORTH BH MEDICARE ADV,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Behavioral,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicare,MHN Ambetter,MOLINA COMPLETE CARE,Naphcare Federal Inmates,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Psych Petition-Pima County,Quik Trip,The Univ of Arizona,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UBH,UBH Medi Adv,UBH Medicaid,UHC Commercial,UHC Community Plan,UHC Dual Complete,UHC FEHB,UHC Individual Exchange,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
DRG,MS-DRG 163,MAJOR CHEST PROCEDURES WITH MCC,163,Inpatient,,,460004.33,52107,816.39,460004.33,75506.04,64458.48,58014.99,60404.83,51566.78,60404.83,97855.83,51566.78,60404.83,101621.45,368003.46,368003.46,N/A,N/A,58831.03,58831.03,60404.83,60404.83,60404.83,58831.03,58831.03,60404.83,76275.48,60404.83,261742.46,391003.68,391003.68,66445.32,460004.33,N/A,69464.32,60404.83,60404.83,60404.83,66445.32,70083.76,72485.8,N/A,96647.73,207001.95,115638.2,207001.95,345003.25,940,248402.34,161001.52,N/A,N/A,368003.46,60404.83,68682.08,1967,63425.07,816.39,72994.81,N/A,60404.83,60404.83,98117.26,60404.83,60404.83,60404.83,60404.83,60404.83,70083.76,60404.83,60404.83
DRG,MS-DRG 164,MAJOR CHEST PROCEDURES WITH CC,164,Inpatient,,,53600.38,27641,816.39,53600.38,27580,34876.72,31390.32,22064,27901.38,22064,35743.68,27901.38,22064,39586.45,42880.3,42880.3,N/A,N/A,40838.03,40838.03,22064,22064,22064,40838.03,40838.03,22064,41270.57,22064,30498.62,45560.32,45560.32,24270.4,53600.38,N/A,37585.24,22064,22064,22064,24270.4,27301,26476.8,N/A,35302.4,24120.17,45046.65,24120.17,40200.29,940,28944.21,18760.13,N/A,N/A,42880.3,22064,26754.98,1967,23167.2,816.39,39495.49,N/A,22064,22064,38221.4,22064,22064,22064,22064,22064,27301,22064,22064
DRG,MS-DRG 165,MAJOR CHEST PROCEDURES WITHOUT CC/MCC,165,Inpatient,,,27968.09,19950,816.39,35059.61,20661.05,25659.77,23094.73,16528.84,20527.82,16528.84,26776.72,20527.82,16528.84,29553.68,22374.47,22374.47,N/A,N/A,35059.61,35059.61,16528.84,16528.84,16528.84,35059.61,35059.61,16528.84,30363.9,16528.84,15913.84,23772.88,23772.88,18181.73,27968.09,N/A,27652.51,16528.84,16528.84,16528.84,18181.73,20381.85,19834.61,N/A,26446.15,12585.64,33630.05,12585.64,20976.07,940,15102.77,9788.83,N/A,N/A,22374.47,16528.84,19974.21,1967,17355.28,816.39,29057.93,N/A,16528.84,16528.84,28534.59,16528.84,16528.84,16528.84,16528.84,16528.84,20381.85,16528.84,16528.84
DRG,MS-DRG 166,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,166,Inpatient,,,74854.15,38755,816.39,74854.15,43054.2,55490.42,49943.4,34443.36,44392.33,34443.36,55798.24,44392.33,34443.36,62024.71,59883.32,59883.32,N/A,N/A,48939.4,48939.4,34443.36,34443.36,34443.36,48939.4,48939.4,34443.36,65663.32,34443.36,42592.01,63626.03,63626.03,37887.69,74854.15,N/A,59799.8,34443.36,34443.36,34443.36,37887.69,42775.66,41332.03,N/A,55109.37,33684.37,70579.84,33684.37,56140.61,940,40421.24,26198.95,N/A,N/A,59883.32,34443.36,41920.15,1967,36165.53,816.39,62839.09,N/A,34443.36,34443.36,59885.92,34443.36,34443.36,34443.36,34443.36,34443.36,42775.66,34443.36,34443.36
DRG,MS-DRG 167,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,167,Inpatient,,,40671.01,18930,816.39,40671.01,20080.01,24885.76,22398.1,16064.01,19908.61,16064.01,26023.69,19908.61,16064.01,28711.15,32536.81,32536.81,N/A,N/A,36171.29,36171.29,16064.01,16064.01,16064.01,36171.29,36171.29,16064.01,29448,16064.01,23141.8,34570.36,34570.36,17670.41,40671.01,N/A,26818.39,16064.01,16064.01,16064.01,17670.41,19800.79,19276.81,N/A,25702.41,18301.95,32671.31,18301.95,30503.26,940,21962.35,14234.85,N/A,N/A,32536.81,16064.01,19404.77,1967,16867.21,816.39,28181.42,N/A,16064.01,16064.01,27721.11,16064.01,16064.01,16064.01,16064.01,16064.01,19800.79,16064.01,16064.01
DRG,MS-DRG 168,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,168,Inpatient,,,26178.11,14091,816.39,27229.21,15315.8,18539.2,16685.96,12252.64,14831.36,12252.64,19849.28,14831.36,12252.64,21802.84,20942.49,20942.49,N/A,N/A,27229.21,27229.21,12252.64,12252.64,12252.64,27229.21,27229.21,12252.64,21937.94,12252.64,14895.34,22251.39,22251.39,13477.91,26178.11,N/A,19978.95,12252.64,12252.64,12252.64,13477.91,15036.44,14703.17,N/A,19604.23,11780.15,24810.13,11780.15,19633.58,940,14136.18,9162.34,N/A,N/A,20942.49,12252.64,14735.71,1967,12865.27,816.39,20994.37,N/A,12252.64,12252.64,21051.02,12252.64,12252.64,12252.64,12252.64,12252.64,15036.44,12252.64,12252.64
DRG,MS-DRG 169,MOUTH PROCEDURES W/O CC,169,Inpatient,,,47121.23,47121.23,816.39,47121.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37696.98,37696.98,N/A,N/A,47121.23,47121.23,N/A,N/A,N/A,47121.23,47121.23,N/A,47121.23,N/A,26811.98,40053.05,40053.05,23560.61,47121.23,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21204.55,N/A,21204.55,35340.92,940,25445.46,16492.43,N/A,N/A,37696.98,47121.23,37696.98,1967,N/A,816.39,47121.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28272.74,N/A,N/A,N/A,28272.74
DRG,MS-DRG 170,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,170,Inpatient,,,67376.1,67376.1,816.39,67376.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53900.88,53900.88,N/A,N/A,67376.1,67376.1,N/A,N/A,N/A,67376.1,67376.1,N/A,67376.1,N/A,38337,57269.69,57269.69,33688.05,67376.1,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30319.25,N/A,30319.25,50532.08,940,36383.09,23581.64,N/A,N/A,53900.88,67376.1,53900.88,1967,N/A,816.39,67376.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40425.66,N/A,N/A,N/A,40425.66
DRG,MS-DRG 172,DIGESTIVE MALIGNANCY W CC,172,Inpatient,,,65890.94,65890.94,816.39,65890.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52712.75,52712.75,N/A,N/A,65890.94,65890.94,N/A,N/A,N/A,65890.94,65890.94,N/A,65890.94,N/A,37491.94,56007.3,56007.3,32945.47,65890.94,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29650.92,N/A,29650.92,49418.21,940,35581.11,23061.83,N/A,N/A,52712.75,65890.94,52712.75,1967,N/A,816.39,65890.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39534.56,N/A,N/A,N/A,39534.56
DRG,MS-DRG 174,G.I. HEMORRHAGE W CC,174,Inpatient,,,64468,64468,816.39,64468,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51574.4,51574.4,N/A,N/A,64468,64468,N/A,N/A,N/A,64468,64468,N/A,64468,N/A,36682.29,54797.8,54797.8,32234,64468,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29010.6,N/A,29010.6,48351,940,34812.72,22563.8,N/A,N/A,51574.4,64468,51574.4,1967,N/A,816.39,64468,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38680.8,N/A,N/A,N/A,38680.8
DRG,MS-DRG 175,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,175,Inpatient,,,70940.07,16089,816.39,70940.07,15801.37,19186.03,17268.12,12641.09,15348.82,12641.09,20478.57,15348.82,12641.09,22506.93,56752.06,56752.06,N/A,N/A,19648.94,19648.94,12641.09,12641.09,12641.09,19648.94,19648.94,12641.09,22703.35,12641.09,40364.9,60299.06,60299.06,13905.2,70940.07,N/A,20676.01,12641.09,12641.09,12641.09,13905.2,15522.02,15169.31,N/A,20225.75,31923.03,25611.33,31923.03,53205.05,940,38307.64,24829.02,N/A,N/A,56752.06,12641.09,15211.58,1967,13273.15,816.39,21726.86,N/A,12641.09,12641.09,21730.83,12641.09,12641.09,12641.09,12641.09,12641.09,15522.02,12641.09,12641.09
DRG,MS-DRG 176,PULMONARY EMBOLISM WITHOUT MCC,176,Inpatient,,,23951.21,9241,816.39,23951.21,9771.42,11153.33,10038.4,7817.13,8922.66,7817.13,12663.76,8922.66,7817.13,13763.24,19160.97,19160.97,N/A,N/A,15232.33,15232.33,7817.13,7817.13,7817.13,15232.33,15232.33,7817.13,13198.04,7817.13,13628.24,20358.53,20358.53,8598.85,23951.21,N/A,12019.5,7817.13,7817.13,7817.13,8598.85,9491.89,9380.56,N/A,12507.41,10778.04,15661.62,10778.04,17963.41,940,12933.65,8382.92,N/A,N/A,19160.97,7817.13,9302.05,1967,8207.99,816.39,12630.38,N/A,7817.13,7817.13,13288.64,7817.13,7817.13,7817.13,7817.13,7817.13,9491.89,7817.13,7817.13
DRG,MS-DRG 177,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,177,Inpatient,,,101892.05,19242,816.39,101892.05,18813.25,23198.27,20879.29,15050.6,18558.62,15050.6,24381.97,18558.62,15050.6,26874.29,81513.64,81513.64,N/A,N/A,26867.92,26867.92,15050.6,15050.6,15050.6,26867.92,26867.92,15050.6,27451.14,15050.6,57976.58,86608.24,86608.24,16555.66,101892.05,N/A,24999.85,15050.6,15050.6,15050.6,16555.66,18533.99,18060.72,N/A,24080.96,45851.42,30581.09,45851.42,76419.04,940,55021.71,35662.22,N/A,N/A,81513.64,15050.6,18163.31,1967,15803.13,816.39,26270.45,N/A,15050.6,15050.6,25947.59,15050.6,15050.6,15050.6,15050.6,15050.6,18533.99,15050.6,15050.6
DRG,MS-DRG 178,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,178,Inpatient,,,92444.06,12571,816.39,92444.06,11527.84,13493.12,12144.3,9222.27,10794.5,9222.27,14940.08,10794.5,9222.27,16310.13,73955.25,73955.25,N/A,N/A,21341.94,21341.94,9222.27,9222.27,9222.27,21341.94,21341.94,9222.27,15966.78,9222.27,52600.67,78577.45,78577.45,10144.5,92444.06,N/A,14541,9222.27,9222.27,9222.27,10144.5,11248.37,11066.73,N/A,14755.64,41599.83,18559.81,41599.83,69333.04,940,49919.79,32355.42,N/A,N/A,73955.25,9222.27,11023.4,1967,9683.39,816.39,15280.04,N/A,9222.27,9222.27,15747.72,9222.27,9222.27,9222.27,9222.27,9222.27,11248.37,9222.27,9222.27
DRG,MS-DRG 179,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,179,Inpatient,,,17529.5,9085,816.39,17529.5,9234.5,10438.13,9394.7,7387.6,8350.5,7387.6,11967.91,8350.5,7387.6,12984.69,14023.6,14023.6,N/A,N/A,17400.11,17400.11,7387.6,7387.6,7387.6,17400.11,17400.11,7387.6,12351.72,7387.6,9974.29,14900.07,14900.07,8126.36,17529.5,N/A,11248.75,7387.6,7387.6,7387.6,8126.36,8954.96,8865.12,N/A,11820.16,7888.27,14775.69,7888.27,13147.12,940,9465.93,6135.32,N/A,N/A,14023.6,7387.6,8775.86,1967,7756.98,816.39,11820.46,N/A,7387.6,7387.6,12536.94,7387.6,7387.6,7387.6,7387.6,7387.6,8954.96,7387.6,7387.6
DRG,MS-DRG 180,RESPIRATORY NEOPLASMS WITH MCC,180,Inpatient,,,24259.53,18108,816.39,31289.13,19242.35,23769.88,21393.77,15393.88,19015.91,15393.88,24938.09,19015.91,15393.88,27496.51,19407.62,19407.62,N/A,N/A,26170.8,26170.8,15393.88,15393.88,15393.88,26170.8,26170.8,15393.88,28127.55,15393.88,13803.67,20620.6,20620.6,16933.27,24259.53,N/A,25615.85,15393.88,15393.88,15393.88,16933.27,18963.11,18472.66,N/A,24630.21,10916.79,31289.13,10916.79,18194.65,940,13100.15,8490.84,N/A,N/A,19407.62,15393.88,18583.85,1967,16163.58,816.39,26917.77,N/A,15393.88,15393.88,26548.35,15393.88,15393.88,15393.88,15393.88,15393.88,18963.11,15393.88,15393.88
DRG,MS-DRG 181,RESPIRATORY NEOPLASMS WITH CC,181,Inpatient,,,32331.16,11656,816.39,32331.16,12702.22,15057.54,13552.34,10161.78,12046.03,10161.78,16462.08,12046.03,10161.78,18013.03,25864.93,25864.93,N/A,N/A,22092.32,22092.32,10161.78,10161.78,10161.78,22092.32,22092.32,10161.78,17818,10161.78,18396.43,27481.49,27481.49,11177.95,32331.16,N/A,16226.91,10161.78,10161.78,10161.78,11177.95,12422.78,12194.13,N/A,16258.84,14549.02,20497.59,14549.02,24248.37,940,17458.83,11315.91,N/A,N/A,25864.93,10161.78,12174.32,1967,10669.87,816.39,17051.63,N/A,10161.78,10161.78,17391.89,10161.78,10161.78,10161.78,10161.78,10161.78,12422.78,10161.78,10161.78
DRG,MS-DRG 182,RESPIRATORY NEOPLASMS WITHOUT CC/MCC,182,Inpatient,,,32556.95,8242,816.39,32556.95,9598.94,10923.59,9831.63,7679.15,8738.87,7679.15,12440.22,8738.87,7679.15,13513.14,26045.56,26045.56,N/A,N/A,19278.38,19278.38,7679.15,7679.15,7679.15,19278.38,19278.38,7679.15,12926.18,7679.15,18524.9,27673.41,27673.41,8447.07,32556.95,N/A,11771.92,7679.15,7679.15,7679.15,8447.07,9319.41,9214.98,N/A,12286.64,14650.63,15377.03,14650.63,24417.71,940,17580.75,11394.93,N/A,N/A,26045.56,7679.15,9133.02,1967,8063.11,816.39,12370.22,N/A,7679.15,7679.15,13047.17,7679.15,7679.15,7679.15,7679.15,7679.15,9319.41,7679.15,7679.15
DRG,MS-DRG 183,MAJOR CHEST TRAUMA WITH MCC,183,Inpatient,,,24075.55,16224,816.39,28516.32,17561.92,21531.29,19378.95,14049.53,17225.03,14049.53,22760.24,17225.03,14049.53,25059.8,19260.44,19260.44,N/A,N/A,19215.85,19215.85,14049.53,14049.53,14049.53,19215.85,19215.85,14049.53,25478.56,14049.53,13698.99,20464.22,20464.22,15454.49,24075.55,N/A,23203.41,14049.53,14049.53,14049.53,15454.49,17282.62,16859.44,N/A,22479.25,10834,28516.32,10834,18056.66,940,13000.8,8426.44,N/A,N/A,19260.44,14049.53,16936.97,1967,14752.01,816.39,24382.71,N/A,14049.53,14049.53,24195.67,14049.53,14049.53,14049.53,14049.53,14049.53,17282.62,14049.53,14049.53
DRG,MS-DRG 184,MAJOR CHEST TRAUMA WITH CC,184,Inpatient,,,9036.76,10834,816.39,19664.2,12197.15,14384.73,12946.79,9757.72,11507.79,9757.72,15807.51,11507.79,9757.72,17280.66,7229.41,7229.41,N/A,N/A,14583.85,14583.85,9757.72,9757.72,9757.72,14583.85,14583.85,9757.72,17021.85,9757.72,5141.92,7681.25,7681.25,10733.5,9036.76,N/A,15501.85,9757.72,9757.72,9757.72,10733.5,11917.7,11709.27,N/A,15612.36,4066.54,19664.2,4066.54,6777.57,940,4879.85,3162.87,N/A,N/A,7229.41,9757.72,11679.35,1967,10245.61,816.39,16289.72,N/A,9757.72,9757.72,16684.78,9757.72,9757.72,9757.72,9757.72,9757.72,11917.7,9757.72,9757.72
DRG,MS-DRG 185,MAJOR CHEST TRAUMA WITHOUT CC/MCC,185,Inpatient,,,8862.05,8065,816.39,14647,9156.52,10334.2,9301.16,7325.21,8267.36,7325.21,11866.84,8267.36,7325.21,12871.61,7089.64,7089.64,N/A,N/A,11072.8,11072.8,7325.21,7325.21,7325.21,11072.8,11072.8,7325.21,12228.74,7325.21,5042.51,7532.74,7532.74,8057.73,8862.05,N/A,11136.75,7325.21,7325.21,7325.21,8057.73,8876.97,8790.25,N/A,11720.34,3987.92,14647,3987.92,6646.54,940,4785.51,3101.72,N/A,N/A,7089.64,7325.21,8699.43,1967,7691.47,816.39,11702.77,N/A,7325.21,7325.21,12427.76,7325.21,7325.21,7325.21,7325.21,7325.21,8876.97,7325.21,7325.21
DRG,MS-DRG 186,PLEURAL EFFUSION WITH MCC,186,Inpatient,,,11978.95,16068,816.39,28136.89,17331.97,21224.97,19103.25,13865.57,16979.97,13865.57,22462.23,16979.97,13865.57,24726.36,9583.16,9583.16,N/A,N/A,19713.79,19713.79,13865.57,13865.57,13865.57,19713.79,19713.79,13865.57,25116.08,13865.57,6816.02,10182.11,10182.11,15252.13,11978.95,N/A,22873.3,13865.57,13865.57,13865.57,15252.13,17052.66,16638.69,N/A,22184.91,5390.53,28136.89,5390.53,8984.21,940,6468.63,4192.63,N/A,N/A,9583.16,13865.57,16711.61,1967,14558.85,816.39,24035.82,N/A,13865.57,13865.57,23873.72,13865.57,13865.57,13865.57,13865.57,13865.57,17052.66,13865.57,13865.57
DRG,MS-DRG 187,PLEURAL EFFUSION WITH CC,187,Inpatient,,,14085.28,10750,816.39,18722.42,11626.39,13624.4,12262.46,9301.11,10899.52,9301.11,15067.8,10899.52,9301.11,16453.03,11268.22,11268.22,N/A,N/A,16195.79,16195.79,9301.11,9301.11,9301.11,16195.79,16195.79,9301.11,16122.13,9301.11,8014.52,11972.49,11972.49,10231.22,14085.28,N/A,14682.47,9301.11,9301.11,9301.11,10231.22,11346.92,11161.34,N/A,14881.78,6338.38,18722.42,6338.38,10563.96,940,7606.05,4929.85,N/A,N/A,11268.22,9301.11,11119.98,1967,9766.17,816.39,15428.7,N/A,9301.11,9301.11,15885.69,9301.11,9301.11,9301.11,9301.11,9301.11,11346.92,9301.11,9301.11
DRG,MS-DRG 188,PLEURAL EFFUSION WITHOUT CC/MCC,188,Inpatient,,,24224.73,7597,816.39,24224.73,9062.08,10208.39,9187.92,7249.66,8166.71,7249.66,11744.45,8166.71,7249.66,12734.67,19379.78,19379.78,N/A,N/A,13210.46,13210.46,7249.66,7249.66,7249.66,13210.46,13210.46,7249.66,12079.86,7249.66,13783.87,20591.02,20591.02,7974.63,24224.73,N/A,11001.17,7249.66,7249.66,7249.66,7974.63,8782.53,8699.6,N/A,11599.46,10901.13,14491.17,10901.13,18168.55,940,13081.35,8478.66,N/A,N/A,19379.78,7249.66,8606.88,1967,7612.15,816.39,11560.3,N/A,7249.66,7249.66,12295.54,7249.66,7249.66,7249.66,7249.66,7249.66,8782.53,7249.66,7249.66
DRG,MS-DRG 189,PULMONARY EDEMA AND RESPIRATORY FAILURE,189,Inpatient,,,57631.06,12759,816.39,57631.06,14045.95,16847.6,15163.46,11236.76,13478.08,11236.76,18203.55,13478.08,11236.76,19961.5,46104.85,46104.85,N/A,N/A,19588.73,19588.73,11236.76,11236.76,11236.76,19588.73,19588.73,11236.76,19936.22,11236.76,32792.07,48986.4,48986.4,12360.43,57631.06,N/A,18155.98,11236.76,11236.76,11236.76,12360.43,13766.55,13484.11,N/A,17978.81,25933.98,22714.81,25933.98,43223.29,940,31120.77,20170.87,N/A,N/A,46104.85,11236.76,13491.22,1967,11798.6,816.39,19078.75,N/A,11236.76,11236.76,19273.17,11236.76,11236.76,11236.76,11236.76,11236.76,13766.55,11236.76,11236.76
DRG,MS-DRG 190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,190,Inpatient,,,55747.55,11708,816.39,55747.55,12711.44,15069.85,13563.42,10169.15,12055.88,10169.15,16474.02,12055.88,10169.15,18026.4,44598.04,44598.04,N/A,N/A,15642.26,15642.26,10169.15,10169.15,10169.15,15642.26,15642.26,10169.15,17832.56,10169.15,31720.36,47385.42,47385.42,11186.06,55747.55,N/A,16240.17,10169.15,10169.15,10169.15,11186.06,12432,12202.98,N/A,16270.64,25086.4,20512.8,25086.4,41810.66,940,30103.68,19511.64,N/A,N/A,44598.04,10169.15,12183.36,1967,10677.61,816.39,17065.57,N/A,10169.15,10169.15,17404.8,10169.15,10169.15,10169.15,10169.15,10169.15,12432,10169.15,10169.15
DRG,MS-DRG 191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,191,Inpatient,,,16260.22,9200,816.39,16260.22,10114.29,11610.07,10449.49,8091.43,9288.06,8091.43,13108.12,9288.06,8091.43,14260.42,13008.18,13008.18,N/A,N/A,13208.15,13208.15,8091.43,8091.43,8091.43,13208.15,13208.15,8091.43,13738.52,8091.43,9252.07,13821.19,13821.19,8900.57,16260.22,N/A,12511.71,8091.43,8091.43,8091.43,8900.57,9834.77,9709.72,N/A,12946.29,7317.1,16227.37,7317.1,12195.17,940,8780.52,5691.08,N/A,N/A,13008.18,8091.43,9638.07,1967,8496,816.39,13147.61,N/A,8091.43,8091.43,13768.68,8091.43,8091.43,8091.43,8091.43,8091.43,9834.77,8091.43,8091.43
DRG,MS-DRG 192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,192,Inpatient,,,7549.4,7243,816.39,12717.69,7987.27,8776.62,7899.27,6389.82,7021.29,6389.82,10351.51,7021.29,6389.82,11176.15,6039.52,6039.52,N/A,N/A,11438.72,11438.72,6389.82,6389.82,6389.82,11438.72,11438.72,6389.82,10385.61,6389.82,4295.61,6416.99,6416.99,7028.8,7549.4,N/A,9458.21,6389.82,6389.82,6389.82,7028.8,7707.69,7667.78,N/A,10223.71,3397.23,12717.69,3397.23,5662.05,940,4076.68,2642.29,N/A,N/A,6039.52,6389.82,7553.54,1967,6709.31,816.39,9938.91,N/A,6389.82,6389.82,10790.77,6389.82,6389.82,6389.82,6389.82,6389.82,7707.69,6389.82,6389.82
DRG,MS-DRG 193,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,193,Inpatient,,,13356.75,13654,816.39,24317.24,15017.09,18141.26,16327.79,12013.67,14513,12013.67,19462.15,14513,12013.67,21369.69,10685.4,10685.4,N/A,N/A,15403.72,15403.72,12013.67,12013.67,12013.67,15403.72,15403.72,12013.67,21467.04,12013.67,7599.99,11353.24,11353.24,13215.04,13356.75,N/A,19550.1,12013.67,12013.67,12013.67,13215.04,14737.72,14416.41,N/A,19221.88,6010.54,24317.24,6010.54,10017.56,940,7212.65,4674.86,N/A,N/A,10685.4,12013.67,14442.97,1967,12614.36,816.39,20543.73,N/A,12013.67,12013.67,20632.81,12013.67,12013.67,12013.67,12013.67,12013.67,14737.72,12013.67,12013.67
DRG,MS-DRG 194,SIMPLE PNEUMONIA AND PLEURISY WITH CC,194,Inpatient,,,15774.01,8992,816.39,15774.01,9839.17,11243.59,10119.64,7871.34,8994.87,7871.34,12751.57,8994.87,7871.34,13861.49,12619.21,12619.21,N/A,N/A,12608.3,12608.3,7871.34,7871.34,7871.34,12608.3,12608.3,7871.34,13304.84,7871.34,8975.41,13407.91,13407.91,8658.47,15774.01,N/A,12116.76,7871.34,7871.34,7871.34,8658.47,9559.65,9445.61,N/A,12594.14,7098.3,15773.42,7098.3,11830.51,940,8517.97,5520.9,N/A,N/A,12619.21,7871.34,9368.46,1967,8264.91,816.39,12732.59,N/A,7871.34,7871.34,13383.51,7871.34,7871.34,7871.34,7871.34,7871.34,9559.65,7871.34,7871.34
DRG,MS-DRG 195,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,195,Inpatient,,,16003.7,6931,816.39,16003.7,7820.97,8555.08,7699.88,6256.78,6844.06,6256.78,10135.98,6844.06,6256.78,10935.02,12802.96,12802.96,N/A,N/A,10345.57,10345.57,6256.78,6256.78,6256.78,10345.57,10345.57,6256.78,10123.46,6256.78,9106.11,13603.14,13603.14,6882.46,16003.7,N/A,9219.47,6256.78,6256.78,6256.78,6882.46,7541.39,7508.14,N/A,10010.85,7201.66,12443.29,7201.66,12002.77,940,8642,5601.29,N/A,N/A,12802.96,6256.78,7390.56,1967,6569.62,816.39,9688.04,N/A,6256.78,6256.78,10557.95,6256.78,6256.78,6256.78,6256.78,6256.78,7541.39,6256.78,6256.78
DRG,MS-DRG 196,INTERSTITIAL LUNG DISEASE WITH MCC,196,Inpatient,,,37074,18098,816.39,37074,20856.1,25919.6,23328.58,16684.88,20735.68,16684.88,27029.5,20735.68,16684.88,29836.51,29659.2,29659.2,N/A,N/A,16385.7,16385.7,16684.88,16684.88,16684.88,16385.7,16385.7,16684.88,30671.36,16684.88,21095.11,31512.9,31512.9,18353.37,37074,N/A,27932.51,16684.88,16684.88,16684.88,18353.37,20576.9,20021.85,N/A,26695.81,16683.3,33951.89,16683.3,27805.5,940,20019.96,12975.9,N/A,N/A,29659.2,16684.88,20165.36,1967,17519.12,816.39,29352.16,N/A,16684.88,16684.88,28807.66,16684.88,16684.88,16684.88,16684.88,16684.88,20576.9,16684.88,16684.88
DRG,MS-DRG 197,INTERSTITIAL LUNG DISEASE WITH CC,197,Inpatient,,,296166.91,10480,816.39,296166.91,32345.45,13640.81,12277.23,25876.36,10912.65,25876.36,41919.7,10912.65,25876.36,40490.71,236933.53,236933.53,N/A,N/A,13622.71,13622.71,25876.36,25876.36,25876.36,13622.71,13622.71,25876.36,16141.55,25876.36,168518.97,251741.87,251741.87,28464,296166.91,N/A,14700.16,25876.36,25876.36,25876.36,28464,27924.63,31051.63,N/A,41402.18,133275.11,46075.64,133275.11,222125.18,940,159930.13,103658.42,N/A,N/A,236933.53,25876.36,27366.14,1967,27170.18,816.39,15447.29,N/A,25876.36,25876.36,39094.48,25876.36,25876.36,25876.36,25876.36,25876.36,27924.63,25876.36,25876.36
DRG,MS-DRG 198,INTERSTITIAL LUNG DISEASE WITHOUT CC/MCC,198,Inpatient,,,148872,7732,816.39,148872,9387.49,10641.89,9578.09,7509.99,8513.51,7509.99,12166.19,8513.51,7509.99,13206.53,119097.6,119097.6,N/A,N/A,11478.1,11478.1,7509.99,7509.99,7509.99,11478.1,11478.1,7509.99,12592.83,7509.99,84708.17,126541.2,126541.2,8260.99,148872,N/A,11468.33,7509.99,7509.99,7509.99,8260.99,9107.95,9011.99,N/A,12015.99,66992.4,15028.12,66992.4,111654,940,80390.88,52105.2,N/A,N/A,119097.6,7509.99,8925.79,1967,7885.49,816.39,12051.21,N/A,7509.99,7509.99,12751.13,7509.99,7509.99,7509.99,7509.99,7509.99,9107.95,7509.99,7509.99
